﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Catherine,Bell,Île de Vancouver-Nord,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Dawn,Black,New Westminster—Coquitlam,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Peggy,Nash,Parkdale—High Park,Ontario,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Penny,Priddy,Surrey-Nord,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Denise,Savoie,Victoria,Colombie-Britannique,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
,Judy,Wasylycia-Leis,Winnipeg-Nord,Manitoba,NPD,2006-01-23 00:00:00,2008-10-13 23:59:59
