﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Leona,Aglukkaq,Nunavut,Nunavut,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Kelly,Block,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Sylvie,Boucher,Beauport—Limoilou,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Lois,Brown,Newmarket—Aurora,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dona,Cadman,Surrey-Nord,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Shelly,Glover,Saint-Boniface,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Nina,Grewal,Fleetwood—Port Kells,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Candice,Hoeppner,Portage—Lisgar,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Cathy,McLeod,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Bev,Oda,Durham,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Tilly,O'Neill Gordon,Miramichi,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Lisa,Raitt,Halton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gail,Shea,Egmont,Île-du-Prince-Édouard,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Josée,Verner,Louis-Saint-Laurent,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Alice,Wong,Richmond,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Lynne,Yelich,Blackstrap,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
