﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,John,Aldag,Cloverdale—Langley City,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Parm,Bains,Steveston—Richmond-Est,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Terry,Beech,Burnaby-Nord—Seymour,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Sukh,Dhaliwal,Surrey—Newton,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Ken,Hardie,Fleetwood—Port Kells,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Ron,McKinnon,Coquitlam—Port Coquitlam,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Wilson,Miao,Richmond-Centre,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Joyce,Murray,Vancouver Quadra,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Taleeb,Noormohamed,Vancouver Granville,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Carla,Qualtrough,Delta,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Harjit S.,Sajjan,Vancouver-Sud,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Randeep,Sarai,Surrey-Centre,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
,Patrick,Weiler,West Vancouver—Sunshine Coast—Sea to Sky Country,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
L’hon.,Jonathan,Wilkinson,North Vancouver,Colombie-Britannique,Libéral,2021-09-20 00:00:00,
