﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Rick,Laliberte,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Francine,Lalonde,Mercier,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Walt,Lastewka,St. Catharines,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,René,Laurin,Joliette,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Raymond,Lavigne,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Ghislain,Lebel,Chambly,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Derek,Lee,Scarborough—Rouge River,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Réjean,Lefebvre,Champlain,Québec,Indépendant,1997-06-02 00:00:00,2000-11-26 00:00:00
,Sophia,Leung,Vancouver Kingsway,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Wendy,Lill,Dartmouth,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rick,Limoges,Windsor—St. Clair,Ontario,Libéral,1999-04-12 00:00:00,2000-11-26 00:00:00
,Clifford,Lincoln,Lac-Saint-Louis,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Judi,Longfield,Whitby—Ajax,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yvan,Loubier,Saint-Hyacinthe—Bagot,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Eric,Lowther,Calgary-Centre,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gary,Lunn,Saanich—Gulf Islands,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
