﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Romeo,Saganash,Abitibi—Baie-James—Nunavik—Eeyou,Québec,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Raj,Saini,Kitchener-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Harjit S.,Sajjan,Vancouver-Sud,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Darrell,Samson,Sackville—Preston—Chezzetcook,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ramesh,Sangha,Brampton-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Randeep,Sarai,Surrey-Centre,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bob,Saroya,Markham—Unionville,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Schiefke,Vaudreuil—Soulanges,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jamie,Schmale,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marc,Serré,Nickel Belt,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Sheehan,Sault Ste. Marie,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Martin,Shields,Bow River,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jati,Sidhu,Mission—Matsqui—Fraser Canyon,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gagan,Sikand,Mississauga—Streetsville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scott,Simms,Coast of Bays—Central—Notre Dame,Terre-Neuve-et-Labrador,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jagmeet,Singh,Burnaby-Sud,Colombie-Britannique,NPD,2019-02-25 00:00:00,2019-10-20 23:59:59
L’hon.,Amarjeet,Sohi,Edmonton Mill Woods,Alberta,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Sopuck,Dauphin—Swan River—Neepawa,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francesco,Sorbara,Vaughan—Woodbridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Kevin,Sorenson,Battle River—Crowfoot,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sven,Spengemann,Mississauga—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bruce,Stanton,Simcoe-Nord,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gabriel,Ste-Marie,Joliette,Québec,Bloc Québécois,2015-10-19 00:00:00,2019-10-20 23:59:59
,Wayne,Stetski,Kootenay—Columbia,Colombie-Britannique,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kennedy,Stewart,Burnaby-Sud,Colombie-Britannique,NPD,2015-10-19 00:00:00,2018-09-14 23:59:59
,Mark,Strahl,Chilliwack—Hope,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Sweet,Flamborough—Glanbrook,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
