﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Jim,Abbott,Kootenay—Columbia,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Peter,Adams,Peterborough,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Hélène,Alarie,Louis-Hébert,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Reg,Alcock,Winnipeg-Sud,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rob,Anders,Calgary-Ouest,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,David,Anderson,Victoria,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Mark,Assad,Gatineau,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Sarkis,Assadourian,Brampton-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Gérard,Asselin,Charlevoix,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean,Augustine,Etobicoke—Lakeshore,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Chris,Axworthy,Saskatoon—Rosetown—Biggar,Saskatchewan,NPD,1997-06-02 00:00:00,1999-06-01 00:00:00
L'hon.,Lloyd,Axworthy,Winnipeg-Centre-Sud,Manitoba,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
