﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Hélène,Alarie,Louis-Hébert,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean,Augustine,Etobicoke—Lakeshore,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Eleni,Bakopanos,Ahuntsic,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sue,Barnes,London-Ouest,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Colleen,Beaumier,Brampton-Ouest—Mississauga,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Ethel,Blondin-Andrew,Western Arctic,Territoires du Nord-Ouest,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Claudette,Bradshaw,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bonnie,Brown,Oakville,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sarmite,Bulte,Parkdale—High Park,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Elinor,Caplan,Thornhill,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Aileen,Carroll,Barrie—Simcoe—Bradford,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Marlene,Catterall,Ottawa-Ouest—Nepean,Ontario,,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Brenda,Chamberlain,Guelph—Wellington,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Shaughnessy,Cohen,Windsor—St. Clair,Ontario,Libéral,1997-06-02 00:00:00,1998-12-09 00:00:00
L'hon.,Sheila,Copps,Hamilton-Est,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Madeleine,Dalphond-Guiral,Laval-Centre,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maud,Debien,Laval-Est,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bev,Desjarlais,Churchill,Manitoba,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Michelle,Dockrill,Bras d'Or—Cape Breton,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sheila,Finestone,Mont-Royal,Québec,Libéral,1997-06-02 00:00:00,1999-08-10 00:00:00
,Raymonde,Folco,Laval-Ouest,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jocelyne,Girard-Bujold,Jonquière,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Deborah,Grey,Edmonton-Nord,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Albina,Guarnieri,Mississauga-Est,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Monique,Guay,Laurentides,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Louise,Hardy,Yukon,Yukon,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Sharon,Hayes,Port Moody—Coquitlam—Port Coquitlam,Colombie-Britannique,Réformiste,1997-06-02 00:00:00,1997-10-01 00:00:00
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Karen,Kraft Sloan,York-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Francine,Lalonde,Mercier,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Sophia,Leung,Vancouver Kingsway,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Wendy,Lill,Dartmouth,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Judi,Longfield,Whitby—Ajax,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Diane,Marleau,Sudbury,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Anne,McLellan,Edmonton-Ouest,Alberta,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Val,Meredith,South Surrey—White Rock—Langley,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Carolyn,Parrish,Mississauga-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Beth,Phinney,Hamilton Mountain,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pauline,Picard,Drummond,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Karen,Redman,Kitchener-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Lucienne,Robillard,Westmount—Ville-Marie,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,1999-11-15 00:00:00,2000-11-26 00:00:00
L'hon.,Christine,Stewart,Northumberland,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jane,Stewart,Brant,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Caroline,St-Hilaire,Longueuil,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Diane,St-Jacques,Shefford,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Yolande,Thibeault,Saint-Lambert,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Paddy,Torsney,Burlington,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Suzanne,Tremblay,Rimouski-Neigette-et-la Mitis,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rose-Marie,Ur,Lambton—Kent—Middlesex,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Angela,Vautour,Beauséjour—Petitcodiac,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Pierrette,Venne,Saint-Bruno—Saint-Hubert,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
,Judy,Wasylycia-Leis,Winnipeg-Centre-Nord,Manitoba,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Elsie,Wayne,Saint John,Nouveau-Brunswick,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
,Susan,Whelan,Essex,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
