﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Leona,Alleslev,Aurora—Oak Ridges—Richmond Hill,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Carolyn,Bennett,Toronto—St. Paul's,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Celina,Caesar-Chavannes,Whitby,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bardish,Chagger,Waterloo,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Julie,Dabrusin,Toronto—Danforth,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pam,Damoff,Oakville-Nord—Burlington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Julie,Dzerowicz,Davenport,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mona,Fortier,Ottawa—Vanier,Ontario,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
L’hon.,Chrystia,Freeland,University—Rosedale,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marilyn,Gladu,Sarnia—Lambton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Karina,Gould,Burlington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Patty,Hajdu,Thunder Bay—Supérieur-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cheryl,Hardcastle,Windsor—Tecumseh,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Iqra,Khalid,Mississauga—Erin Mills,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kamal,Khera,Brampton-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,K. Kellie,Leitch,Simcoe—Grey,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,McCrimmon,Kanata—Carleton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Catherine,McKenna,Ottawa-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Maryam,Monsef,Peterborough—Kawartha,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mary,Ng,Markham—Thornhill,Ontario,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
,Jennifer,O'Connell,Pickering—Uxbridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jane,Philpott,Markham—Stouffville,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Lisa,Raitt,Milton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Tracey,Ramsey,Essex,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kim,Rudd,Northumberland—Peterborough-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ruby,Sahota,Brampton-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Deb,Schulte,King—Vaughan,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Judy A.,Sgro,Humber River—Black Creek,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sonia,Sidhu,Brampton-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Filomena,Tassi,Hamilton-Ouest—Ancaster—Dundas,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anita,Vandenbeld,Ottawa-Ouest—Nepean,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,Vecchio,Elgin—Middlesex—London,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean,Yip,Scarborough—Agincourt,Ontario,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
,Kate,Young,London-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Salma,Zahid,Scarborough-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
