﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rob,Anders,Calgary-Ouest,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Leon,Benoit,Lakeland,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Rick,Casson,Lethbridge,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,David,Chatters,Athabasca,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
Le très hon.,Joe,Clark,Calgary-Centre,Alberta,PC,2000-11-27 00:00:00,2004-06-27 23:59:59
,Ken,Epp,Elk Island,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Peter,Goldring,Edmonton-Centre-Est,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Deborah,Grey,Edmonton-Nord,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Art,Hanger,Calgary-Nord-Est,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
Le très hon.,Stephen,Harper,Calgary-Sud-Ouest,Alberta,Conservateur,2002-05-13 00:00:00,2004-06-27 23:59:59
L'hon.,Grant,Hill,Macleod,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Rahim,Jaffer,Edmonton—Strathcona,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Dale,Johnston,Wetaskiwin,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,David,Kilgour,Edmonton-Sud-Est,Alberta,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Preston,Manning,Calgary-Sud-Ouest,Alberta,Alliance canadienne,2000-11-27 00:00:00,2002-01-31 00:00:00
L'hon.,Anne,McLellan,Edmonton-Ouest,Alberta,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Rob,Merrifield,Yellowhead,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Bob,Mills,Red Deer,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Deepak,Obhrai,Calgary-Est,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Charlie,Penson,Peace River,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,James,Rajotte,Edmonton-Sud-Ouest,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Monte,Solberg,Medicine Hat,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Kevin,Sorenson,Crowfoot,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Myron,Thompson,Wild Rose,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,John G.,Williams,St. Albert,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
