﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Iqwinder,Gaheer,Mississauga—Malton,Ontario,Libéral,2021-09-20 00:00:00,
,Anna,Gainey,Notre-Dame-de-Grâce—Westmount,Québec,Libéral,2023-06-19 00:00:00,
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2021-09-20 00:00:00,
,Jean-Denis,Garon,Mirabel,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Randall,Garrison,Esquimalt—Saanich—Sooke,Colombie-Britannique,NPD,2021-09-20 00:00:00,
,Marie-Hélène,Gaudreau,Laurentides—Labelle,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Leah,Gazan,Winnipeg-Centre,Manitoba,NPD,2021-09-20 00:00:00,
,Bernard,Généreux,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Conservateur,2021-09-20 00:00:00,
,Garnett,Genuis,Sherwood Park—Fort Saskatchewan,Alberta,Conservateur,2021-09-20 00:00:00,
,Mark,Gerretsen,Kingston et les Îles,Ontario,Libéral,2021-09-20 00:00:00,
,Marilène,Gill,Manicouagan,Québec,Bloc Québécois,2021-09-20 00:00:00,
,Marilyn,Gladu,Sarnia—Lambton,Ontario,Conservateur,2021-09-20 00:00:00,
,Joël,Godin,Portneuf—Jacques-Cartier,Québec,Conservateur,2021-09-20 00:00:00,
,Laila,Goodridge,Fort McMurray—Cold Lake,Alberta,Conservateur,2021-09-20 00:00:00,
L’hon.,Karina,Gould,Burlington,Ontario,Libéral,2021-09-20 00:00:00,
,Jacques,Gourde,Lévis—Lotbinière,Québec,Conservateur,2021-09-20 00:00:00,
,Tracy,Gray,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2021-09-20 00:00:00,
,Matthew,Green,Hamilton-Centre,Ontario,NPD,2021-09-20 00:00:00,
L’hon.,Steven,Guilbeault,Laurier—Sainte-Marie,Québec,Libéral,2021-09-20 00:00:00,
