﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Leona,Alleslev,Aurora—Oak Ridges—Richmond Hill,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Rona,Ambrose,Sturgeon River—Parkland,Alberta,Conservateur,2015-10-19 00:00:00,2017-07-04 23:59:59
L’hon.,Candice,Bergen,Portage—Lisgar,Manitoba,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kelly,Block,Sentier Carlton—Eagle Creek,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sylvie,Boucher,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Québec,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rosemarie,Falk,Battlefords—Lloydminster,Saskatchewan,Conservateur,2017-12-11 00:00:00,2019-10-20 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marilyn,Gladu,Sarnia—Lambton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Stephanie,Kusie,Calgary Midnapore,Alberta,Conservateur,2017-04-03 00:00:00,2019-10-20 23:59:59
L’hon.,K. Kellie,Leitch,Simcoe—Grey,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cathy,McLeod,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Lisa,Raitt,Milton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Michelle,Rempel,Calgary Nose Hill,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Shannon,Stubbs,Lakeland,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Rachael,Thomas,Lethbridge,Alberta,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,Vecchio,Elgin—Middlesex—London,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cathay,Wagantall,Yorkton—Melville,Saskatchewan,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dianne L.,Watts,Surrey-Sud—White Rock,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2017-09-29 23:59:59
L’hon.,Alice,Wong,Richmond-Centre,Colombie-Britannique,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
