﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Art,Hanger,Calgary-Nord-Est,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Mac,Harb,Ottawa-Centre,Ontario,Libéral,2000-11-27 00:00:00,2003-09-08 23:59:59
Le très hon.,Stephen,Harper,Calgary-Sud-Ouest,Alberta,Conservateur,2002-05-13 00:00:00,2004-06-27 23:59:59
,Richard,Harris,Prince George—Bulkley Valley,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,John,Harvard,Charleswood St. James—Assiniboia,Manitoba,Libéral,2000-11-27 00:00:00,2004-05-06 23:59:59
L'hon.,André,Harvey,Chicoutimi—Le Fjord,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Loyola,Hearn,St. John's-Ouest,Terre-Neuve-et-Labrador,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,John,Herron,Fundy—Royal,Nouveau-Brunswick,PC,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Grant,Hill,Macleod,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Howard,Hilstrom,Selkirk—Interlake,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Betty,Hinton,"Kamloops, Thompson and Highland Valleys",Colombie-Britannique,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Charles,Hubbard,Miramichi,Nouveau-Brunswick,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
