﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Chris,Axworthy,Saskatoon—Rosetown—Biggar,Saskatchewan,NPD,1997-06-02 00:00:00,1999-06-01 00:00:00
,Roy,Bailey,Souris—Moose Mountain,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Ralph,Goodale,Wascana,Saskatchewan,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Dennis,Gruending,Saskatoon—Rosetown—Biggar,Saskatchewan,NPD,1999-11-15 00:00:00,2000-11-26 00:00:00
,Allan,Kerpan,Blackstrap,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Derrek,Konrad,Prince Albert,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Rick,Laliberte,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Lee,Morrison,Cypress Hills—Grasslands,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Lorne,Nystrom,Regina—Qu'Appelle,Saskatchewan,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jim,Pankiw,Saskatoon—Humboldt,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Dick,Proctor,Palliser,Saskatchewan,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Solomon,Regina—Lumsden—Lake Centre,Saskatchewan,NPD,1997-06-02 00:00:00,2000-11-26 00:00:00
,Maurice,Vellacott,Saskatoon—Wanuskewin,Saskatchewan,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
