﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L’hon.,Andrew,Telegdi,Kitchener—Waterloo,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Robert,Thibault,Ouest Nova,Nouvelle-Écosse,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Yolande,Thibeault,Saint-Lambert,Québec,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Greg,Thompson,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Myron,Thompson,Wild Rose,Alberta,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Tony,Tirabassi,Niagara-Centre,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Brian,Tobin,Bonavista—Trinity—Conception,Terre-Neuve-et-Labrador,Libéral,2000-11-27 00:00:00,2002-01-25 00:00:00
L'hon.,Vic,Toews,Provencher,Manitoba,Conservateur,2000-11-27 00:00:00,2004-06-27 23:59:59
,Alan,Tonks,York-Sud—Weston,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
L'hon.,Paddy,Torsney,Burlington,Ontario,Libéral,2000-11-27 00:00:00,2004-06-27 23:59:59
,Stéphan,Tremblay,Lac-Saint-Jean—Saguenay,Québec,Bloc Québécois,2000-11-27 00:00:00,2002-05-07 00:00:00
,Suzanne,Tremblay,Rimouski-Neigette-et-la Mitis,Québec,Bloc Québécois,2000-11-27 00:00:00,2004-06-27 23:59:59
