﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Malcolm,Allen,Welland,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dean,Allison,Niagara-Ouest—Glanbrook,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Charlie,Angus,Timmins—Baie James,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Navdeep,Bains,Mississauga—Brampton-Sud,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,John,Baird,Ottawa-Ouest—Nepean,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Maurizio,Bevilacqua,Vaughan,Ontario,Libéral,2008-10-14 00:00:00,2010-09-02 23:59:59
,Peter,Braid,Kitchener—Waterloo,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Lois,Brown,Newmarket—Aurora,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Patrick,Brown,Barrie,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Calandra,Oak Ridges—Markham,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Cannis,Scarborough-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Chris,Charlton,Hamilton Mountain,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Olivia,Chow,Trinity—Spadina,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Joe,Comartin,Windsor—Tecumseh,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bonnie,Crombie,Mississauga—Streetsville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Patricia,Davidson,Sarnia—Lambton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bob,Dechert,Mississauga—Erindale,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dean,Del Mastro,Peterborough,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Dewar,Ottawa-Centre,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ruby,Dhalla,Brampton—Springdale,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ken,Dryden,York-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rick,Dykstra,St. Catharines,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Julian,Fantino,Vaughan,Ontario,Conservateur,2010-11-29 00:00:00,2011-05-01 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jim,Flaherty,Whitby—Oshawa,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gary,Goodyear,Cambridge,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Claude,Gravelle,Nickel Belt,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Albina,Guarnieri,Mississauga-Est—Cooksville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Helena,Guergis,Simcoe—Grey,Ontario,Conservateur indépendant,2008-10-14 00:00:00,2011-05-01 23:59:59
,Martha,Hall Findlay,Willowdale,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ed,Holder,London-Ouest,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mark,Holland,Ajax—Pickering,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bruce,Hyer,Thunder Bay—Superior-Nord,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Michael,Ignatieff,Etobicoke—Lakeshore,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Andrew,Kania,Brampton-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gerard,Kennedy,Parkdale—High Park,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Peter,Kent,Thornhill,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jack,Layton,Toronto—Danforth,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Derek,Lee,Scarborough—Rouge River,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pierre,Lemieux,Glengarry—Prescott—Russell,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ben,Lobb,Huron—Bruce,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Wayne,Marston,Hamilton-Est—Stoney Creek,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Tony,Martin,Sault Ste. Marie,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,John,McCallum,Markham—Unionville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Phil,McColeman,Brant,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Dan,McTeague,Pickering—Scarborough-Est,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Rob,Nicholson,Niagara Falls,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rick,Norlock,Northumberland—Quinte West,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gordon,O'Connor,Carleton—Mississippi Mills,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Bev,Oda,Durham,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Robert,Oliphant,Don Valley-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Glen,Pearson,London-Centre-Nord,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pierre,Poilievre,Nepean—Carleton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Joe,Preston,Elgin—Middlesex—London,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Bob,Rae,Toronto-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Rafferty,Thunder Bay—Rainy River,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Lisa,Raitt,Halton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Greg,Rickford,Kenora,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mario,Silva,Davenport,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Michelle,Simson,Scarborough-Sud-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bruce,Stanton,Simcoe-Nord,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Szabo,Mississauga-Sud,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Glenn,Thibeault,Sudbury,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,Tilson,Dufferin—Caledon,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Alan,Tonks,York-Sud—Weston,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Frank,Valeriote,Guelph,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dave,Van Kesteren,Chatham-Kent—Essex,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Peter,Van Loan,York—Simcoe,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Joseph,Volpe,Eglinton—Lawrence,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mike,Wallace,Burlington,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jeff,Watson,Essex,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Bryon,Wilfert,Richmond Hill,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Stephen,Woodworth,Kitchener-Centre,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Borys,Wrzesnewskyj,Etobicoke-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Terence,Young,Oakville,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
