﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jean,Augustine,Etobicoke—Lakeshore,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Eleni,Bakopanos,Ahuntsic,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Sue,Barnes,London-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Colleen,Beaumier,Brampton-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Carolyn,Bennett,St. Paul's,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Ethel,Blondin-Andrew,Western Arctic,Territoires du Nord-Ouest,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Françoise,Boivin,Gatineau,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,France,Bonsant,Compton—Stanstead,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Diane,Bourgeois,Terrebonne—Blainville,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Claudette,Bradshaw,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bonnie,Brown,Oakville,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Paule,Brunelle,Trois-Rivières,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Sarmite,Bulte,Parkdale—High Park,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Aileen,Carroll,Barrie,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Marlene,Catterall,Ottawa-Ouest—Nepean,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Brenda,Chamberlain,Guelph,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Jean,Crowder,Nanaimo—Cowichan,Colombie-Britannique,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Libby,Davies,Vancouver-Est,Colombie-Britannique,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Nicole,Demers,Laval,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Johanne,Deschamps,Laurentides—Labelle,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Bev,Desjarlais,Churchill,Manitoba,Indépendant,2004-06-28 00:00:00,2006-01-22 23:59:00
,Ruby,Dhalla,Brampton—Springdale,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Meili,Faille,Vaudreuil-Soulanges,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Raymonde,Folco,Laval—Les Îles,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Liza,Frulla,Jeanne-Le Ber,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Hedy,Fry,Vancouver-Centre,Colombie-Britannique,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Christiane,Gagnon,Québec,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Nina,Grewal,Fleetwood—Port Kells,Colombie-Britannique,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Albina,Guarnieri,Mississauga-Est—Cooksville,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Monique,Guay,Rivière-du-Nord,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Helena,Guergis,Simcoe—Grey,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Betty,Hinton,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Marlene,Jennings,Notre-Dame-de-Grâce—Lachine,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Susan,Kadis,Thornhill,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Nancy,Karetak-Lindell,Nunavut,Nunavut,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Francine,Lalonde,La Pointe-de-l'Île,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Carole,Lavallée,Saint-Bruno—Saint-Hubert,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Judi,Longfield,Whitby—Oshawa,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Diane,Marleau,Sudbury,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Alexa,McDonough,Halifax,Nouvelle-Écosse,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Anne,McLellan,Edmonton-Centre,Alberta,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Anita,Neville,Winnipeg-Centre-Sud,Manitoba,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Bev,Oda,Durham,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Carolyn,Parrish,Mississauga—Erindale,Ontario,Indépendant,2004-06-28 00:00:00,2006-01-22 23:59:00
,Beth,Phinney,Hamilton Mountain,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Pauline,Picard,Drummond,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Denise,Poirier-Rivard,Châteauguay—Saint-Constant,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Karen,Redman,Kitchener-Centre,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Lucienne,Robillard,Westmount—Ville-Marie,Québec,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Carol,Skelton,Saskatoon—Rosetown—Biggar,Saskatchewan,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Caroline,St-Hilaire,Longueuil—Pierre-Boucher,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Belinda,Stronach,Newmarket—Aurora,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Louise,Thibault,Rimouski-Neigette—Témiscouata—Les Basques,Québec,Bloc Québécois,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Paddy,Torsney,Burlington,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Rose-Marie,Ur,Lambton—Kent—Middlesex,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Judy,Wasylycia-Leis,Winnipeg-Nord,Manitoba,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Lynne,Yelich,Blackstrap,Saskatchewan,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
