﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean,Rioux,Saint-Jean,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yves,Robillard,Marc-Aurèle-Fortin,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Churence,Rogers,Bonavista—Burin—Trinity,Terre-Neuve-et-Labrador,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
,Sherry,Romanado,Longueuil—Charles-LeMoyne,Québec,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kim,Rudd,Northumberland—Peterborough-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dan,Ruimy,Pitt Meadows—Maple Ridge,Colombie-Britannique,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Don,Rusnak,Thunder Bay—Rainy River,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
