﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Martha,Hall Findlay,Willowdale,Ontario,Libéral,2008-03-17 00:00:00,2008-10-13 23:59:59
,Art,Hanger,Calgary-Nord-Est,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
Le très hon.,Stephen,Harper,Calgary-Sud-Ouest,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Richard,Harris,Cariboo—Prince George,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Luc,Harvey,Louis-Hébert,Québec,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Laurie,Hawn,Edmonton-Centre,Alberta,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Loyola,Hearn,St. John's-Sud—Mount Pearl,Terre-Neuve-et-Labrador,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Russ,Hiebert,Surrey-Sud—White Rock—Cloverdale,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Betty,Hinton,Kamloops—Thompson—Cariboo,Colombie-Britannique,Conservateur,2006-01-23 00:00:00,2008-10-13 23:59:59
,Mark,Holland,Ajax—Pickering,Ontario,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
L'hon.,Charles,Hubbard,Miramichi,Nouveau-Brunswick,Libéral,2006-01-23 00:00:00,2008-10-13 23:59:59
