﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Charles,Caccia,Davenport,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Chuck,Cadman,Surrey-Nord,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Murray,Calder,Dufferin—Peel—Wellington—Grey,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Cannis,Scarborough-Centre,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,René,Canuel,Matapédia—Matane,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Elinor,Caplan,Thornhill,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,1998-09-14 00:00:00,2000-11-26 00:00:00
L'hon.,Aileen,Carroll,Barrie—Simcoe—Bradford,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Bill,Casey,Cumberland—Colchester,Nouvelle-Écosse,PC,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Rick,Casson,Lethbridge,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
,Marlene,Catterall,Ottawa-Ouest—Nepean,Ontario,,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Martin,Cauchon,Outremont,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Brenda,Chamberlain,Guelph—Wellington,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Raymond,Chan,Richmond,Colombie-Britannique,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Yvon,Charbonneau,Anjou—Rivière-des-Prairies,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Jean,Charest,Sherbrooke,Québec,PC,1997-06-02 00:00:00,1998-05-01 00:00:00
,David,Chatters,Athabasca,Alberta,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Jean,Chrétien,Saint-Maurice,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Jean-Guy,Chrétien,Frontenac—Mégantic,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
Le très hon.,Joe,Clark,Kings—Hants,Nouvelle-Écosse,PC,2000-09-11 00:00:00,2000-11-26 00:00:00
,Hec,Clouthier,Renfrew—Nipissing—Pembroke,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,Shaughnessy,Cohen,Windsor—St. Clair,Ontario,Libéral,1997-06-02 00:00:00,1998-12-09 00:00:00
L'hon.,David,Collenette,Don Valley-Est,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Joe,Comuzzi,Thunder Bay—Superior-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Sheila,Copps,Hamilton-Est,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,1999-11-15 00:00:00,2000-11-26 00:00:00
,Paul,Crête,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Québec,Bloc Québécois,1997-06-02 00:00:00,2000-11-26 00:00:00
L'hon.,Roy,Cullen,Etobicoke-Nord,Ontario,Libéral,1997-06-02 00:00:00,2000-11-26 00:00:00
,John,Cummins,Delta—South Richmond,Colombie-Britannique,Alliance canadienne,1997-06-02 00:00:00,2000-11-26 00:00:00
