﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Niki,Ashton,Churchill—Keewatinook Aski,Manitoba,NPD,2021-09-20 00:00:00,
,James,Bezan,Selkirk—Interlake—Eastman,Manitoba,Conservateur,2021-09-20 00:00:00,
,Ben,Carr,Winnipeg-Centre-Sud,Manitoba,Libéral,2023-06-19 00:00:00,
,Raquel,Dancho,Kildonan—St. Paul,Manitoba,Conservateur,2021-09-20 00:00:00,
,Terry,Duguid,Winnipeg-Sud,Manitoba,Libéral,2021-09-20 00:00:00,
,Ted,Falk,Provencher,Manitoba,Conservateur,2021-09-20 00:00:00,
,Leah,Gazan,Winnipeg-Centre,Manitoba,NPD,2021-09-20 00:00:00,
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2021-09-20 00:00:00,
,Branden,Leslie,Portage—Lisgar,Manitoba,Conservateur,2023-06-19 00:00:00,
,Larry,Maguire,Brandon—Souris,Manitoba,Conservateur,2021-09-20 00:00:00,
,Dan,Mazier,Dauphin—Swan River—Neepawa,Manitoba,Conservateur,2021-09-20 00:00:00,
,Marty,Morantz,Charleswood—St. James—Assiniboia—Headingley,Manitoba,Conservateur,2021-09-20 00:00:00,
L’hon.,Dan,Vandal,Saint-Boniface—Saint-Vital,Manitoba,Libéral,2021-09-20 00:00:00,
