﻿"Députés – Rapport détaillé sur les frais de déplacement – Schiefke, Peter – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255851,2023/05/29,2023/06/02,,,,,,,622.4800,0.0000,440.7100,4.0000,0,0,1063.19
T0255851,2023/05/29,2023/06/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255851,2023/05/29,2023/06/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255851,2023/05/29,2023/06/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255851,2023/05/29,2023/06/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255851,2023/05/29,2023/06/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255851,2023/05/29,2023/06/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255851,2023/05/29,2023/06/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255851,2023/05/29,2023/06/02,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255854,2023/06/12,2023/06/16,,,,,,,311.2400,1697.4800,550.8900,2.0000,0,0,2559.61
T0255854,2023/06/12,2023/06/16,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255854,2023/06/12,2023/06/16,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255854,2023/06/12,2023/06/16,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255854,2023/06/12,2023/06/16,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255856,2023/06/13,2023/06/15,,,,,,,0.0000,89.2900,330.5400,0.0000,0,0,419.83
T0255856,2023/06/13,2023/06/15,"Frezza, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255856,2023/06/13,2023/06/15,"Frezza, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255857,2023/06/13,2023/06/16,,,,,,,155.6200,133.9300,440.7100,1.0000,0,0,730.26
T0255857,2023/06/13,2023/06/16,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255857,2023/06/13,2023/06/16,"Khoriaty, Ramy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255859,2023/06/19,2023/06/23,,,,,,,466.8600,0.0000,330.5400,3.0000,0,0,797.40
T0255859,2023/06/19,2023/06/23,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255859,2023/06/19,2023/06/23,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Vaudreuil-Dorion,,,,,,,
T0255859,2023/06/19,2023/06/23,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Vaudreuil-Dorion,Ottawa,,,,,,,
T0255859,2023/06/19,2023/06/23,"Schiefke, Peter",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Vaudreuil-Dorion,,,,,,,
