﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Battiste, Jaime – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,14.49
Northeastern Protection Service,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,399.00
Scotia Recycling Ltd,Déchiquetage,2022/10/06,24.00
Sydney Mitsubishi Rush,Publicité,2022/10/18,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,223.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,85.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,223.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,35.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,12.01
Cape Breton County Minor Hockey Assoc,Publicité,2022/12/02,300.00
Vince Ryan Memorial Hockey Tournament,Publicité,2022/12/08,250.00
Eastlink,Internet pour les bureaux de circonscription,2022/12/24,217.41
CTV Sydney,Publicité,2022/12/25,655.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,23.06
CTV Halifax,Services de photographie et vidéo,2022/12/31,500.00
Maritime Broadcasting System Limited,Publicité,2022/12/31,99.00
Maritime Broadcasting System Limited,Publicité,2022/12/31,99.00
Maritime Broadcasting System Limited,Publicité,2022/12/31,99.00
Northside This Week,Publicité,2022/12/31,100.00
Stingray Radio Inc Hot 101.9,Publicité,2022/12/31,252.00
Stingray Radio Inc.,Publicité,2022/12/31,238.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,146.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,248.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,223.72
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Emera Centre Northside,Publicité,2023/01/01,850.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
902 Sign Group Ltd.,Publicité,2023/01/03,499.98
Nova Scotia Power Inc.,Services publics,2023/01/05,1976.06
Sydney Academy,Publicité,2023/01/12,200.00
Eastlink,Internet pour les bureaux de circonscription,2023/01/24,218.13
Shoppers Drug Mart,Produits nettoyants,2023/01/24,6.99
Shoppers Drug Mart,Eau de source,2023/01/24,4.79
Shoppers Drug Mart,Produits nettoyants,2023/01/24,11.99
Connors Office Products Ltd,"Papeterie, fournitures et accessoires de bureau",2023/01/26,228.42
Northeastern Protection Service Inc,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/01/26,1046.89
CTV Sydney,Publicité,2023/01/29,345.00
Northside This Week,Publicité,2023/01/31,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,223.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,22.30
Membertou Development,Location de bureau,2023/02/01,2520.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
Lingan Golf Club,Publicité,2023/02/02,325.00
Nova Scotia Power,Services publics,2023/02/02,2256.53
Tom Farr Insurance Services Ltd / The Co-operators,Assurances pour le bureau de circonscription,2023/02/04,822.00
Lebanese and Syrian Benevolent Society,Publicité,2023/02/07,300.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,6833.19
Sydney Mines and District Community Centre,Publicité,2023/02/15,200.00
Atlantic Superstore,Eau de source,2023/02/17,6.49
Scotia Recycling Ltd,Déchiquetage,2023/02/17,60.00
Atlantic Superstore,Produits nettoyants,2023/02/24,21.99
eastlink,Internet pour les bureaux de circonscription,2023/02/24,217.43
Glen Gray,Publicité,2023/02/28,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,223.72
Harness Racing Cape Breton Inc,Publicité,2023/03/01,125.00
Look What's Cookin',Publicité,2023/03/01,200.00
Membertou Development,Location de bureau,2023/03/01,2520.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Nova Scotia Power Inc.,Services publics,2023/03/02,1277.14
Connors Office Products Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/03/06,119.96
Atlantic Superstore,Eau de source,2023/03/09,12.98
Atlantic Superstore,Produits nettoyants,2023/03/09,5.99
Atlantic Superstore,Produits nettoyants,2023/03/09,5.99
"Choice Communication ",Publicité,2023/03/13,379.79
Ross Ferry Stewardship Society,Publicité,2023/03/16,250.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,13.60
Canada Post – Postes Canada,Services de messagerie,2023/03/20,23.28
Connors Basics,"Papeterie, fournitures et accessoires de bureau",2023/03/20,413.78
Boularderie Island Resource Centre,Publicité,2023/03/22,110.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.46
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.01
Canada Post – Postes Canada,Services de messagerie,2023/03/22,18.90
Canada Post – Postes Canada,Services de messagerie,2023/03/23,19.87
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.28
Canada Post – Postes Canada,Services de messagerie,2023/03/23,24.87
Canada Post – Postes Canada,Services de messagerie,2023/03/23,17.72
eastlink,Internet pour les bureaux de circonscription,2023/03/24,217.41
Sobeys,"Papeterie, fournitures et accessoires de bureau",2023/03/30,4.49
Canada Post – Postes Canada,Services de messagerie,2023/03/31,18.60
MBS Radio CJCB,Publicité,2023/03/31,20.59
MBS Radio Max,Publicité,2023/03/31,41.16
MBS Radio the wave,Publicité,2023/03/31,41.16
Northside Community News,Publicité,2023/03/31,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,3.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,139.52
Nova Scotia Power,Services publics,2023/04/04,828.21
