﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tolmie, Fraser – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/01,220.62
Walmart,Appareils ménagers,2021/11/01,156.00
SASKTEL,Internet pour les bureaux de circonscription,2021/11/19,162.21
TD Bank,Frais bancaires et commandes de chèques,2021/11/30,20.50
TD Bank,Frais bancaires et commandes de chèques,2021/11/30,2.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,56.79
Last Mountain Times Ltd.,Publicité,2021/12/08,309.64
Floors Now,Rénovations de bureaux,2021/12/15,1191.09
SASKTEL,Internet pour les bureaux de circonscription,2021/12/19,124.83
"DAVIDSON LEADER, THE",Publicité,2021/12/20,143.96
"Outlook, The",Publicité,2021/12/22,121.44
LABUICK INVESTMENTS INC.,Affiches,2021/12/23,137.97
TECHNET ELECTRONICS INC.,"Fret, messagerie et camionnage",2021/12/23,11.50
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/23,936.00
"WATROUS MANITOU, THE",Publicité,2021/12/27,298.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,425.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,38.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,56.79
101142236 SASKATCHEWAN LTD,Publicité,2022/01/03,600.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/05,49.81
Prairie Janitorial Supply,Produits nettoyants,2022/01/10,34.61
SASKTEL,"Papeterie, fournitures et accessoires de bureau",2022/01/10,130.48
Canada Post – Postes Canada,Services de messagerie,2022/01/12,17.52
Canada Post – Postes Canada,Services de messagerie,2022/01/12,21.47
SASKTEL,Internet pour les bureaux de circonscription,2022/01/19,128.74
Canadian Tire,Appareils ménagers,2022/01/25,243.78
FLYING COLOURS INTERNATIONAL,"Papeterie, fournitures et accessoires de bureau",2022/01/27,466.73
Chow McLeod,Services juridiques pour les baux de bureau,2022/01/31,564.50
Grand & Toy,Matériel de communication numérique,2022/01/31,9.25
Grand & Toy,Matériel de bureau,2022/01/31,342.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,509.56
Grand & Toy,Autres fournitures renouvelables des magasins,2022/01/31,26.96
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2022/01/31,41.75
Grand & Toy,Produits nettoyants,2022/01/31,634.52
Kapwing Inc.,Logiciels et licences,2022/01/31,24.00
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2022/02/01,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,56.79
Canada Post – Postes Canada,Services de messagerie,2022/02/08,47.80
FLYING COLOURS INTERNATIONAL,"Papeterie, fournitures et accessoires de bureau",2022/02/08,248.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
testerdigital,Services professionnels de communication,2022/02/10,720.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/02/16,28.98
Staples Canada,Matériel de communication vocale,2022/02/16,48.78
Staples Canada,Matériel informatique,2022/02/16,209.99
SASKTEL,Internet pour les bureaux de circonscription,2022/02/19,119.73
Purolator,"Services postaux, de colis postaux et de messagerie",2022/02/25,46.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,12.51
Grand & Toy,"Autre mobilier, installation et ameublement",2022/02/28,430.11
Grand & Toy,Mobilier et accessoires de bureau,2022/02/28,2711.55
Grand & Toy,Cloisons interraccordables et composants soutenus,2022/02/28,9165.13
Lynbrook Golf & Country Club,Publicité,2022/02/28,242.86
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,801.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,10.50
617576 SASKATCHEWAN LTD,Location de bureau et frais connexes,2022/03/01,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,56.79
Hillbilly Garbage Hauls,Services de conciergerie et maintenance,2022/03/02,50.00
McMaster Studio,Location de bureaux de circonscription et frais connexes,2022/03/02,50.00
Prairie Spring Water,Eau de source,2022/03/04,16.00
Simcoe Draperies,Mobilier et accessoires de bureau,2022/03/15,2700.88
Full Measure Renovation and Maintenance C/O Jason Flamand,Réparation de mobilier de bureau et de machinerie,2022/03/16,742.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/16,554.99
Walmart,Décorations de bureau,2022/03/16,52.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/16,48.30
SASKTEL,Internet pour les bureaux de circonscription,2022/03/19,123.49
"DAVIDSON LEADER, THE",Publicité,2022/03/21,275.00
PGCMHA,Publicité,2022/03/21,500.00
Secret Lab,Mobilier et accessoires de bureau,2022/03/21,1358.00
Secret Lab,"Services postaux, de colis postaux et de messagerie",2022/03/21,18.00
Dreamdrop Shoppe,Décorations de bureau,2022/03/23,21.20
Dreamdrop Shoppe,Décorations de bureau,2022/03/23,284.08
Jillian's Design,Décorations de bureau,2022/03/23,267.81
"Smith, Terry",Réparation de matériel de télécommunication,2022/03/23,281.96
Twenty Eight Decor,Décorations de bureau,2022/03/23,73.14
"WATROUS MANITOU, THE",Publicité,2022/03/23,101.52
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/24,68.14
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/24,37.09
Staples,Décorations de bureau,2022/03/24,169.58
Staples,Mobilier et accessoires de bureau,2022/03/24,904.77
Wells Camera & Sound,Décorations de bureau,2022/03/24,762.72
Evans Florist Ltd.,Plantes et fleurs pour bureau,2022/03/28,91.05
Evans Florist Ltd.,Plantes et fleurs pour bureau,2022/03/28,1557.56
Canada Post – Postes Canada,Services de messagerie,2022/03/29,14.27
Full Measure Renovation and Maintenance C/O Jason Flamand,Réparation de mobilier de bureau et de machinerie,2022/03/29,37.10
Jillian's Design Elements,Décorations de bureau,2022/03/29,180.04
Past Times,Décorations de bureau,2022/03/29,359.17
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/29,88.40
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/29,87.39
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/03/30,63.58
Canadian Tire,Appareils ménagers,2022/03/30,275.59
LABUICK INVESTMENTS INC.,Affiches,2022/03/30,350.22
"Outlook, The",Publicité,2022/03/30,132.84
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/30,27.11
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/30,297.56
Top Line Construction LTD,Rénovations de bureaux,2022/03/30,9752.00
Top Line Construction LTD,Rénovations de bureaux,2022/03/30,2544.00
Walmart,Décorations de bureau,2022/03/30,1.81
Walmart,Décorations de bureau,2022/03/30,182.37
Wells Camera and Sound,Décorations de bureau,2022/03/30,84.75
Canada Post – Postes Canada,Services de messagerie,2022/03/31,16.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,1425.67
Grand & Toy,Produits nettoyants,2022/03/31,237.21
Grand & Toy,Achats de papier en gros,2022/03/31,233.82
Grand & Toy,Autres fournitures renouvelables des magasins,2022/03/31,27.61
Grand & Toy,Matériel de bureau,2022/03/31,184.29
Grand & Toy,"Fret, messagerie et camionnage",2022/03/31,65.76
Hillbilly Garbage Hauls,Services de conciergerie et maintenance,2022/03/31,40.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,42.81
Past Times,Décorations de bureau,2022/03/31,21.19
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/31,133.32
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/31,31.99
TD BANK,Frais bancaires et commandes de chèques,2022/03/31,95.67
The Perfect Find,Décorations de bureau,2022/03/31,13.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,60.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,36.33
Walmart,Décorations de bureau,2022/03/31,6.33
Walmart,Produits nettoyants,2022/03/31,28.54
