﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T3 2023"
Fournisseur,Description,Date,Total
Canva,Logiciels et licences,2022/01/10,16.99
Canva,Logiciels et licences,2022/02/10,16.99
ZJC Événements Sportifs,Publicité,2022/02/28,500.00
Canva,Logiciels et licences,2022/03/10,16.99
Action Saint-François,Publicité,2022/03/16,500.00
Sephyr,Publicité,2022/04/01,500.00
Helene Bouthillier pharmacie,Produits nettoyants,2022/04/08,11.98
Canva,Logiciels et licences,2022/04/10,16.99
Dollarama,Produits nettoyants,2022/04/12,3.00
Walmart,Produits nettoyants,2022/04/15,67.82
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/04/24,59.90
Centre Publicitaire Québec,Publicité,2022/05/09,300.00
Pascal Rameux Photographe,Services de photographie et vidéo,2022/05/09,1110.00
Canva,Logiciels et licences,2022/05/10,16.99
Afeas Régional Richelieu Yamaska,Publicité,2022/05/11,250.00
Fondation du Cégep de Granby,Publicité,2022/05/11,350.00
Chevalier de Colomb 1093 de Granby,Location de salles pour réunions publiques,2022/05/23,200.00
Canva,Logiciels et licences,2022/06/10,16.99
M.R.C. de Rouville,Publicité,2022/06/13,500.00
Groupe Média Régional Val-Ouest,Publicité,2022/06/14,500.00
CFXM-FM,Publicité,2022/06/26,90.03
Loisirs de Bonsecours,Publicité,2022/06/26,500.00
Fondation du Cégep de Granby,Publicité,2022/06/30,500.00
"Productions de l'Ancien Presbytère, Les",Publicité,2022/07/06,660.00
Canva,Logiciels et licences,2022/07/10,16.99
"Inst. Élect. Daniel Laporte, Inc, Les",Rénovations de bureaux,2022/07/15,950.65
Videotron,Internet pour les bureaux de circonscription,2022/07/15,128.95
Videotron,Câble pour les bureaux de circonscription,2022/07/15,54.89
Épilepsie Montérégie,Publicité,2022/07/18,500.00
Chambre de commerce et de l'industrie Haute-Yamaska,Publicité,2022/07/25,660.00
CFXM-FM,Publicité,2022/07/31,370.00
Canva,Logiciels et licences,2022/08/10,16.99
Videotron,Câble pour les bureaux de circonscription,2022/08/12,54.89
Videotron,Internet pour les bureaux de circonscription,2022/08/12,128.95
Maison de Spiritualité des Trinitaires,Publicité,2022/08/24,500.00
CFXM-FM,Publicité,2022/08/28,630.00
AGENDA DES INFIRMIERES CSSS DE LA HAUTE-YAMASKA,Publicité,2022/08/30,456.00
"Denis, Ève",Publicité,2022/08/30,500.00
Centre D'Action Bénévole aux 4 Vents,Publicité,2022/08/31,500.00
Municipalité de Sainte-Angèle-de-Monnoir,Publicité,2022/08/31,100.00
Vie culturelle et communautaire de Granby,Publicité,2022/09/07,1050.00
Canva,Logiciels et licences,2022/09/10,16.99
Fabrique de la Paroisse de Sainte-Angèle-de-Monnoir,Publicité,2022/09/12,250.00
Les folleries fleuries,"Papeterie, fournitures et accessoires de bureau",2022/09/14,10.00
Coopérative d'Initiative et d'Entreprenariat,Publicité,2022/09/15,500.00
Videotron,Câble pour les bureaux de circonscription,2022/09/16,54.89
Videotron,Internet pour les bureaux de circonscription,2022/09/16,128.95
