﻿"Députés – Rapport détaillé sur les frais de déplacement – Champoux, Martin – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200678558,2023/04/01,2023/04/30,"Champoux, Martin",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0253062,2023/04/10,2023/05/24,,,,,,,43.5900,0.0000,0.0000,0.0000,0,0,43.59
T0253062,2023/04/10,2023/05/24,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/04/10,Drummondville,Drummondville,,,,,,,
T0253062,2023/04/10,2023/05/24,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2023/04/19,Drummondville,Drummondville,,,,,,,
T0253062,2023/04/10,2023/05/24,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2023/04/19,Drummondville,Drummondville,,,,,,,
T0253062,2023/04/10,2023/05/24,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2023/04/28,Drummondville,Drummondville,,,,,,,
T0253062,2023/04/10,2023/05/24,"Lemire, Marlène",Employé,Pour représenter un député à une activité,2023/05/17,Drummondville,Drummondville,,,,,,,
T0253062,2023/04/10,2023/05/24,"Lemire, Marlène",Employé,Participation à un évènement avec le député,2023/05/24,Drummondville,Drummondville,,,,,,,
T0250553,2023/04/16,2023/04/21,,,,,,,606.6200,0.0000,661.0700,2.0000,0,0,1267.69
T0250553,2023/04/16,2023/04/21,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Drummondville,Ottawa,,,,,,,
T0250553,2023/04/16,2023/04/21,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Drummondville,,,,,,,
T0250553,2023/04/16,2023/04/21,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Drummondville,Ottawa,,,,,,,
T0250553,2023/04/16,2023/04/21,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Drummondville,,,,,,,
T0252489,2023/04/17,2023/04/18,,,,,,,303.3100,0.0000,0.0000,1.0000,0,0,303.31
T0252489,2023/04/17,2023/04/18,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Drummondville,Ottawa,,,,,,,
T0252489,2023/04/17,2023/04/18,"Béliveau, Andrée-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Ottawa,Drummondville,,,,,,,
T0250865,2023/04/23,2023/04/28,,,,,,,303.3100,0.0000,440.7100,1.0000,0,0,744.02
T0250865,2023/04/23,2023/04/28,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Drummondville,Ottawa,,,,,,,
T0250865,2023/04/23,2023/04/28,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Drummondville,,,,,,,
T0251459,2023/04/30,2023/05/05,,,,,,,303.3100,0.0000,514.1100,1.0000,0,0,817.42
T0251459,2023/04/30,2023/05/05,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Drummondville,Ottawa,,,,,,,
T0251459,2023/04/30,2023/05/05,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Drummondville,,,,,,,
200677847,2023/05/01,2023/05/31,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200677847,2023/05/01,2023/05/31,"Champoux, Martin",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251877,2023/05/07,2023/05/12,,,,,,,606.6200,0.0000,477.5900,2.0000,0,0,1084.21
T0251877,2023/05/07,2023/05/12,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Drummondville,Ottawa,,,,,,,
T0251877,2023/05/07,2023/05/12,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Ottawa,Drummondville,,,,,,,
T0251877,2023/05/07,2023/05/12,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Drummondville,Ottawa,,,,,,,
T0251877,2023/05/07,2023/05/12,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Drummondville,,,,,,,
T0252326,2023/05/14,2023/05/18,,,,,,,303.3100,0.0000,440.7100,1.0000,0,0,744.02
T0252326,2023/05/14,2023/05/18,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Drummondville,Ottawa,,,,,,,
T0252326,2023/05/14,2023/05/18,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Drummondville,,,,,,,
T0253270,2023/05/28,2023/06/02,,,,,,,303.3100,0.0000,550.8900,1.0000,0,0,854.20
T0253270,2023/05/28,2023/06/02,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Drummondville,Ottawa,,,,,,,
T0253270,2023/05/28,2023/06/02,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Drummondville,,,,,,,
200684787,2023/06/01,2023/06/30,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200684787,2023/06/01,2023/06/30,"Champoux, Martin",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253779,2023/06/04,2023/06/09,,,,,,,512.4600,0.0000,440.7100,2.0000,0,0,953.17
T0253779,2023/06/04,2023/06/09,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Drummondville,Ottawa,,,,,,,
T0253779,2023/06/04,2023/06/09,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Drummondville,,,,,,,
T0253779,2023/06/04,2023/06/09,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Drummond,,,,,,,
T0253779,2023/06/04,2023/06/09,"Champoux, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Drummond,Ottawa,,,,,,,
200691560,2023/07/01,2023/07/31,,,,,,,0.0000,1885.0000,0.0000,0,0,0,1885.00
200691560,2023/07/01,2023/07/31,"Champoux, Martin",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
