﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T3 2021"
Fournisseur,Description,Date,Total
First Nations Drum,Publicité,2019/12/19,111.10
Cogeco Connexion inc.,Internet (COVID19),2020/04/06,72.90
Cogeco Connexion inc.,Internet (COVID19),2020/05/05,72.90
Cogeco Connexion inc.,Internet (COVID19),2020/06/06,72.90
TekSavvy,Internet (COVID19),2020/07/01,72.27
Bell,Internet (COVID19),2020/07/05,94.95
Cogeco Connexion inc.,Internet (COVID19),2020/07/06,75.90
TekSavvy,Internet (COVID19),2020/07/13,86.95
Bell,Internet (COVID19),2020/07/18,105.95
Rogers,Internet (COVID19),2020/07/31,75.00
TekSavvy,Internet (COVID19),2020/08/01,72.27
Bell,Internet (COVID19),2020/08/05,94.95
Cogeco Connexion inc.,Internet (COVID19),2020/08/06,75.90
Central Supplies Inc.,Toner,2020/08/12,410.99
TekSavvy,Internet (COVID19),2020/08/13,119.85
Bell,Internet (COVID19),2020/08/18,105.95
Rogers,Internet (COVID19),2020/08/31,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,217.33
TekSavvy,Internet (COVID19),2020/09/01,72.27
Bell,Internet (COVID19),2020/09/05,94.95
Cogeco Connexion inc.,Internet (COVID19),2020/09/06,75.90
TekSavvy,Internet (COVID19),2020/09/13,106.95
Bell,Internet (COVID19),2020/09/18,105.95
"Beatties ",Location de photocopieur et coûts liés,2020/09/29,2.49
Rogers,Internet (COVID19),2020/09/30,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,237.04
TekSavvy,Internet (COVID19),2020/10/01,82.27
Canadian Springs,Eau de source,2020/10/04,8.99
Bell,Internet (COVID19),2020/10/05,94.95
Cogeco Connexion inc.,Internet (COVID19),2020/10/06,75.90
Cogeco Connexion inc.,Câble et internet (frais),2020/10/06,219.95
"Mailchimp ",Services professionnels de communication,2020/10/09,102.44
FastSpring,Renouvellement de licences,2020/10/16,43.99
Bell,Internet (COVID19),2020/10/18,105.95
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/27,20.00
Rogers,Internet (COVID19),2020/10/31,75.00
Canadian Springs,Eau de source,2020/11/01,8.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,246.54
SNAPD BURLINGTON,Publicité,2020/11/01,231.66
SNAPD OAKVILLE,Publicité,2020/11/01,337.50
TekSavvy,Internet (COVID19),2020/11/01,82.27
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2020/11/01,2750.00
Cogeco Connexion inc.,Câble et internet (frais),2020/11/06,219.95
Star Metroland Media,Publicité,2020/11/08,233.00
Star Metroland Media,Publicité,2020/11/08,299.50
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Live Reacting,Renouvellement de licences,2020/11/16,43.99
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,718.64
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,96.74
Certas Home and Auto Insurace Company,Assurances pour le bureau de circonscription,2020/11/21,61.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,252.08
Canadian Springs,Eau de source,2020/11/29,8.99
Facebook Inc.,Publicité,2020/11/30,92.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,35.30
Grand & Toy,"Autre mobilier, installation et ameublement",2020/11/30,14.18
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2020/12/01,2750.00
Cogeco Connexion inc.,Câble et internet (frais),2020/12/06,219.95
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,890.80
Mailchimp,Services professionnels de communication,2020/12/09,102.76
Canada Post – Postes Canada,Services de messagerie,2020/12/14,29.01
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.59
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,252.09
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2021/01/01,2750.00
