﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T2 2023"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/08,165.31
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/06/15,560.40
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/06/15,140.10
SASKTEL,Câble pour les bureaux de circonscription,2022/06/16,100.40
CITY OF SASKATOON,Services publics,2022/06/18,263.77
SASKENERGY,Services publics,2022/06/22,58.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,24.17
Grand & Toy,Achats de papier en gros,2022/06/30,16.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,156.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,76.60
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/07/08,165.31
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/07/08,115.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,34.92
Canada Post – Postes Canada,Services de messagerie,2022/07/12,22.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,460.99
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/07/15,138.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/07/15,552.00
SASKTEL,Internet pour les bureaux de circonscription,2022/07/16,100.40
CITY OF SASKATOON,Services publics,2022/07/21,243.29
SASKENERGY,Services publics,2022/07/25,48.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,156.47
Cave Restaurant (The),Frais connexes de location de bureau,2022/08/01,308.75
Cave Restaurant (The),Location de bureau,2022/08/01,2256.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,122.92
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2022/08/03,106.12
Mailchimp,Services professionnels de communication,2022/08/04,96.14
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/08,165.31
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/08/08,115.00
Stonebridge Community Association,Publicité,2022/08/14,80.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/08/15,560.40
CREATIVE OUTDOOR ADVERTISING,Publicité,2022/08/15,140.10
SASKTEL,Câble pour les bureaux de circonscription,2022/08/16,100.40
SASKENERGY,Services publics,2022/08/19,31.77
CITY OF SASKATOON,Services publics,2022/08/21,285.00
Elk Ridge Resort,Location de salles pour réunions publiques,2022/08/23,231.04
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/24,2798.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,237.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,157.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,40.20
Cave Restaurant (The),Location de bureau,2022/09/01,2256.25
Cave Restaurant (The),Frais connexes de location de bureau,2022/09/01,308.75
Mailchimp,Services professionnels de communication,2022/09/04,98.22
Creative Outdoor Advertising,Publicité,2022/09/15,560.40
Creative Outdoor Advertising,Publicité,2022/09/15,140.10
SaskTel,Câble pour les bureaux de circonscription,2022/09/16,100.40
CITY OF SASKATOON,Services publics,2022/09/21,303.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/27,110.88
Cave Restaurant (The),Frais connexes de location de bureau,2022/10/01,308.75
Cave Restaurant (The),Location de bureau,2022/10/01,2256.25
