﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Paul-Hus, Pierre – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,215.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,231.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,215.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,435.39
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,0.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,216.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,215.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,215.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,224.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,99.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,276.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,99.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,276.37
Antidote Media Inc.,Publicité,2023/04/01,1400.00
Le Sillage,Publicité,2023/04/01,200.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2023/04/07,-76.90
Antidote Media Inc.,Publicité,2023/05/01,1400.00
TROUBADOURS ET SALTIMBANQUES,Publicité,2023/05/09,500.00
Coopérativenationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/05/12,11.44
Métro Média,Publicité,2023/05/13,425.00
PostMedia Digital Subs,"Documents imprimés, livres, journaux et abonnements",2023/05/21,140.00
Vidéotron,Internet pour les bureaux de circonscription,2023/05/26,128.95
Métro Média,Publicité,2023/05/27,125.00
Métro Média,Publicité,2023/05/31,425.00
Antidote Media Inc.,Publicité,2023/06/01,1400.00
Métro Média,Publicité,2023/06/10,425.00
Globe and Mail Digital,"Documents imprimés, livres, journaux et abonnements",2023/06/11,36.75
LOISIRS DU JARDIN,Publicité,2023/06/21,250.00
Organisation de baseball de la Haute-Saint-Charles,Publicité,2023/06/21,150.00
Parents-Secours du Québec Inc.,Publicité,2023/06/26,200.00
Club Optimiste de Saint-Émile,Publicité,2023/06/29,150.00
Maison des Jeune L`Intégrale,Publicité,2023/06/29,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,170.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,59.18
Vidéotron,Câble pour les bureaux de circonscription,2023/06/30,86.83
Vidéotron,Internet pour les bureaux de circonscription,2023/06/30,128.95
Antidote Media Inc.,Publicité,2023/07/01,1400.00
Métro Média,Publicité,2023/07/01,425.00
Métro Média,Publicité,2023/07/01,125.00
"Parent, Marie-Claude",Services professionnels de communication,2023/07/02,980.00
SEMAINIER PAROISSIAL,Publicité,2023/07/02,150.00
SEMAINIER PAROISSIAL,Publicité,2023/07/02,75.00
Société d'histoire de Charlesbourg,Publicité,2023/07/03,250.00
Globe and Mail Digital,"Documents imprimés, livres, journaux et abonnements",2023/07/09,36.75
FPQGB,Publicité,2023/07/11,500.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/07/12,11.44
Sport-Média Marketing,Publicité,2023/07/12,969.00
Ludothèque de Charlesbourg,Publicité,2023/07/15,100.00
Loisirs des Hauts-Sentiers,Publicité,2023/07/21,500.00
Association de soccer de Charlesbourg,Publicité,2023/07/24,250.00
Vidéotron,Internet pour les bureaux de circonscription,2023/07/28,2.22
Vidéotron,Internet pour les bureaux de circonscription,2023/07/28,128.95
Métro Média,Publicité,2023/07/29,50.00
Métro Média,Publicité,2023/07/29,75.00
Antidote Media Inc.,Publicité,2023/08/01,1400.00
Complexe Commercial Charlesbourg Inc.,Location de bureau,2023/08/01,1842.33
Complexe Commercial Charlesbourg Inc.,Frais connexes de location de bureau,2023/08/01,270.13
Vidéotron,Câble pour les bureaux de circonscription,2023/08/04,86.83
Globe and Mail Digital,"Documents imprimés, livres, journaux et abonnements",2023/08/06,36.75
Société Française de Québec,Publicité,2023/08/06,250.00
Amazon,Cadeaux offerts à titre protocolaire,2023/08/08,299.90
Organisation de Baseball (OBHSC),Publicité,2023/08/08,350.00
Club de pétanque Saint-jérôme de l'Auvergne Inc.,Publicité,2023/08/09,150.00
Coopérative nationale de l'Information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/08/12,11.44
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/18,29.00
Jardin Collectif La Tomate Joyeuse,Publicité,2023/08/18,300.00
Soigner Nos Braves Par La Mouche Canada,Publicité,2023/08/21,150.00
Corporation de loisir N.D.L.,Publicité,2023/08/23,500.00
Fondation Autisme de Québec,Publicité,2023/08/23,250.00
Vidéotron,Internet pour les bureaux de circonscription,2023/08/25,128.95
Centre Publicitaire Québec,Publicité,2023/08/29,500.00
"Demers, Hélène",Rédacteur,2023/08/30,135.00
Unité de loisir et de sport de la Capitale-Nationale,Publicité,2023/08/30,500.00
Complexe Commercial Charlesbourg Inc.,Frais connexes de location de bureau,2023/09/01,270.13
Complexe Commercial Charlesbourg Inc.,Location de bureau,2023/09/01,1842.33
Vidéotron,Câble pour les bureaux de circonscription,2023/09/01,86.83
Loisirs Bourassa,Publicité,2023/09/06,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/06,1950.00
"Demers, Hélène",Rédacteur,2023/09/07,90.00
Loisirs Bourg-Royal,Publicité,2023/09/07,250.00
Société d’histoire et de généalogie de Charlesbourg,Publicité,2023/09/09,500.00
Fabrique Saint-Charles-Borromée,Publicité,2023/09/10,500.00
Coopérative Nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2023/09/12,9.95
Chevaliers de Colomb de Lac-Saint-Charles,Publicité,2023/09/14,500.00
Société d'Histoire et de généalogie de Charlesbourg,Publicité,2023/09/19,250.00
Club de Soccer de la Haute-Saint-Charles,Publicité,2023/09/21,250.00
Complexe Commercial Charlesbourg Inc.,Frais connexes de location de bureau,2023/10/01,270.13
Complexe Commercial Charlesbourg Inc.,Location de bureau,2023/10/01,1842.33
