﻿"Députés – Rapport détaillé sur les frais de déplacement – Hughes, Carol – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258312,2023/02/18,2023/06/30,,,,,,,0.0000,537.5600,0.0000,0,0,0,537.56
T0258312,2023/02/18,2023/06/30,"Hughes, Carol",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0258312,2023/02/18,2023/06/30,"Hughes, Carol",Député,Résidence secondaire,2023/02/18,Ottawa,Ottawa,,,,,,,
T0258250,2023/04/01,2023/08/31,,,,,,,0.0000,500.0000,0.0000,0,0,0,500.00
T0258250,2023/04/01,2023/08/31,"Hughes, Carol",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0254302,2023/05/08,2023/05/08,,,,,,,100.3600,0.0000,0.0000,0.0000,0,0,100.36
T0254302,2023/05/08,2023/05/08,"Lauzon, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Kapuskasing,Hearst,,,,,,,
T0254302,2023/05/08,2023/05/08,"Lauzon, Natasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Hearst,Kapuskasing,,,,,,,
T0256490,2023/05/12,2023/05/18,,,,,,,859.0900,0.0000,358.1200,1.0000,0,0,1217.21
T0256490,2023/05/12,2023/05/18,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Hearst,Ottawa,,,,,,,
T0256490,2023/05/12,2023/05/18,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Hanmer,,,,,,,
T0254052,2023/05/24,2023/05/26,,,,,,,292.0300,0.0000,147.3200,0.0000,0,0,439.35
T0254052,2023/05/24,2023/05/26,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Hanmer,Elliot Lake,,,,,,,
T0254052,2023/05/24,2023/05/26,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Elliot Lake,Hanmer,,,,,,,
T0254058,2023/05/27,2023/05/27,,,,,,,234.3300,0.0000,73.6600,0.0000,0,0,307.99
T0254058,2023/05/27,2023/05/27,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Hanmer,M'Chigeeng Indian Reserve 22,,,,,,,
T0254058,2023/05/27,2023/05/27,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,M'Chigeeng Indian Reserve 22,Hanmer,,,,,,,
T0254284,2023/05/28,2023/06/02,,,,,,,711.0700,0.0000,399.2900,1.0000,0,0,1110.36
T0254284,2023/05/28,2023/06/02,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Hanmer,Ottawa,,,,,,,
T0254284,2023/05/28,2023/06/02,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Hanmer,,,,,,,
T0254303,2023/05/30,2023/05/30,,,,,,,35.7200,0.0000,0.0000,0,0.0000,0,35.72
T0254303,2023/05/30,2023/05/30,"Hughes, Carol",Député,Pour prendre la parole lors d’une activité,2023/05/30,Ottawa,Ottawa,,,,,,,
T0254298,2023/06/03,2023/06/03,,,,,,,250.9100,0.0000,0.0000,0.0000,0,0,250.91
T0254298,2023/06/03,2023/06/03,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Hanmer,Sucker Creek Indian Reserve 23,,,,,,,
T0254298,2023/06/03,2023/06/03,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/03,Sucker Creek Indian Reserve 23,Hanmer,,,,,,,
T0254299,2023/06/04,2023/06/04,,,,,,,402.9300,0.0000,52.3200,0.5000,0,0,455.25
T0254299,2023/06/04,2023/06/04,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Hanmer,Ottawa,,,,,,,
T0254919,2023/06/05,2023/06/09,,,,,,,249.8900,0.0000,294.6400,0.5000,0,0,544.53
T0254919,2023/06/05,2023/06/09,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Hanmer,,,,,,,
T0254929,2023/06/06,2023/06/06,,,,,,,35.7200,0.0000,0.0000,0,0.0000,0,35.72
T0254929,2023/06/06,2023/06/06,"Hughes, Carol",Député,Pour prendre la parole lors d’une activité,2023/06/06,Ottawa,Ottawa,,,,,,,
T0254934,2023/06/10,2023/06/10,,,,,,,295.5600,0.0000,73.6600,0.0000,0,0,369.22
T0254934,2023/06/10,2023/06/10,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Hanmer,Elliot Lake,,,,,,,
T0254934,2023/06/10,2023/06/10,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Elliot Lake,Hanmer,,,,,,,
T0256482,2023/06/11,2023/06/15,,,,,,,249.8900,0.0000,304.2900,0.5000,0,0,554.18
T0256482,2023/06/11,2023/06/15,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Hanmer,Ottawa,,,,,,,
T0256486,2023/06/16,2023/06/17,,,,,,,1196.2000,140.6100,116.0700,1.0000,0,0,1452.88
T0256486,2023/06/16,2023/06/17,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Hearst,,,,,,,
T0256486,2023/06/16,2023/06/17,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Kapuskasing,Hanmer,,,,,,,
T0256870,2023/06/18,2023/07/28,,,,,,,799.7800,260.2100,356.6100,1.0000,0,0,1416.60
T0256870,2023/06/18,2023/07/28,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Hanmer,Ottawa,,,,,,,
T0256870,2023/06/18,2023/07/28,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Kapuskasing,,,,,,,
T0256866,2023/06/19,2023/07/28,,,,,,,40.1700,0.0000,0.0000,0,0.0000,0,40.17
T0256866,2023/06/19,2023/07/28,"Hughes, Carol",Député,Pour assister à une conférence,2023/06/19,Ottawa,Ottawa,,,,,,,
T0256866,2023/06/19,2023/07/28,"Hughes, Carol",Député,Pour assister à une conférence,2023/06/19,Ottawa,Ottawa,,,,,,,
T0256878,2023/06/24,2023/07/28,,,,,,,97.1800,0.0000,52.3200,0,0.0000,0,149.50
T0256878,2023/06/24,2023/07/28,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Timmins,Hanmer,,,,,,,
T0256883,2023/06/25,2023/07/28,,,,,,,52.5400,0.0000,0.0000,0.0000,0,0,52.54
T0256883,2023/06/25,2023/07/28,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Hanmer,Richards Landing,,,,,,,
T0256884,2023/06/26,2023/07/28,,,,,,,86.6100,130.1100,52.3200,0,0.0000,0,269.04
T0256884,2023/06/26,2023/07/28,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Hanmer,Timmins,,,,,,,
T0256909,2023/06/27,2023/07/28,,,,,,,478.3200,0.0000,21.3400,0,0.5000,0,499.66
T0256909,2023/06/27,2023/07/28,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Timmins,Hanmer,,,,,,,
T0258547,2023/06/28,2023/06/29,,,,,,,146.8400,0.0000,183.8400,0.0000,0,0,330.68
T0258547,2023/06/28,2023/06/29,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Hanmer,Elliot Lake,,,,,,,
T0258560,2023/06/30,2023/07/01,,,,,,,187.0400,100.8900,220.3600,0.0000,0,0,508.29
T0258560,2023/06/30,2023/07/01,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Elliot Lake,Iron Bridge,,,,,,,
T0258560,2023/06/30,2023/07/01,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Iron Bridge,Hanmer,,,,,,,
T0258568,2023/07/02,2023/07/02,,,,,,,490.0000,0.0000,0.0000,0.5000,0,0,490.00
T0258568,2023/07/02,2023/07/02,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,Hanmer,Ottawa,,,,,,,
T0258591,2023/07/08,2023/07/10,,,,,,,704.7400,0.0000,0.0000,0.0000,0.0000,0,704.74
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Hanmer,Desbarats,,,,,,,
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Desbarats,Hanmer,,,,,,,
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Hanmer,Sagamok Indian Reserve 5,,,,,,,
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Sagamok Indian Reserve 5,Hanmer,,,,,,,
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Hanmer,M'Chigeeng Indian Reserve 22,,,,,,,
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,M'Chigeeng Indian Reserve 22,Hanmer,,,,,,,
200699088,2023/08/01,2023/08/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200699088,2023/08/01,2023/08/31,"Hughes, Carol",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709896,2023/09/01,2023/09/30,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200709896,2023/09/01,2023/09/30,"Hughes, Carol",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716533,2023/10/01,2023/10/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200716533,2023/10/01,2023/10/31,"Hughes, Carol",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
