﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T3 2022"
Fournisseur,Description,Date,Total
Papersavers,Déchiquetage,2021/07/30,47.50
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,37.06
Choice Communication (Canada) Ltd.,Publicité,2021/08/19,324.71
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/08/19,100.44
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/08/25,122.25
CANADA POST,"Services postaux, de colis postaux et de messagerie",2021/08/30,36.80
RBC,Frais bancaires et commandes de chèques,2021/09/01,18.50
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/09/19,100.44
"Rogers ",Internet pour les bureaux de circonscription,2021/09/23,59.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/09/24,216.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,294.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.80
RBC,Frais bancaires et commandes de chèques,2021/10/01,8.00
Amazon,Appareils ménagers,2021/10/07,254.99
Canada Post – Postes Canada,Services de messagerie,2021/10/07,29.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/12,90.35
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/13,101.89
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/13,26.94
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/10/14,81.33
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/10/19,100.44
233-742573206 21/10,Internet pour les bureaux de circonscription,2021/10/23,59.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/10/26,140.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,573.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,152.00
RBC,Frais bancaires et commandes de chèques,2021/11/01,6.75
Rosemount Properties Inc.,Location de bureau et frais connexes,2021/11/01,2600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Northbridge Insurance,Assurances pour le bureau de circonscription,2021/11/19,87.38
Rogers,Internet pour les bureaux de circonscription,2021/11/23,59.99
Rosemount Properties Inc.,Location de bureau et frais connexes,2021/12/01,2600.00
Rosemount Properties Inc.,Location de bureau et frais connexes,2022/01/01,2600.00
