﻿"Députés – Rapport détaillé sur les frais de déplacement – Barlow, John – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0234972,2022/07/01,2022/08/31,,,,,,,2037.1600,342.7200,84.7200,0.0000,0.0000,0,2464.60
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,High River,Cowley,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Calgary,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,High River,Calgary,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Calgary,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/12,High River,Acme,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/12,Acme,Calgary,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/12,Calgary,Calgary,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/12,Calgary,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,High River,Foothills,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,Foothills,Foothills,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,Foothills,Calgary,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Cowley,Millarville,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,Calgary,Calgary,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,Calgary,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/14,High River,Calgary,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/14,Calgary,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/15,High River,Strathmore,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/15,Strathmore,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/16,High River,Bragg Creek,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/16,Bragg Creek,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/17,High River,Calgary,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/17,Calgary,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Millarville,Okotoks,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/24,High River,Calgary,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/24,Calgary,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/29,High River,Bellevue,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Bellevue,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/01,High River,Nanton,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/01,Nanton,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,High River,Bellevue,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,Bellevue,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,High River,Claresholm,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Claresholm,Longview,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Okotoks,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Longview,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,High River,Pincher Creek,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Pincher Creek,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour prendre la parole lors d’une activité,2022/08/25,High River,Calgary,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour prendre la parole lors d’une activité,2022/08/25,Calgary,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,High River,Bragg Creek,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Bragg Creek,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/30,High River,Okotoks,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/30,Okotoks,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/07,High River,Aldersyde,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Aldersyde,Diamond Valley,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Diamond Valley,Calgary,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Calgary,High River,,,,,,,
T0234972,2022/07/01,2022/08/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,High River,Calgary,,,,,,,
T0246890,2022/09/01,2022/12/31,,,,,,,1120.7200,0.0000,115.1400,0.0000,0.0000,0,1235.86
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,High River,Fort Macleod,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,Longview,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,High River,Okotoks,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Okotoks,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,High River,Diamond Valley,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Diamond Valley,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/09,High River,Okotoks,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/09,Okotoks,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,High River,Granum,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Granum,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/09,High River,Kindersley,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,Fort Macleod,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/09,Kindersley,Calgary,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,High River,Foothills,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Foothills,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,High River,Claresholm,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Claresholm,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/08,High River,Diamond Valley,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/08,Diamond Valley,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/12,High River,Calgary,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/12,Calgary,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/12,High River,Calgary,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/12,Calgary,High River,,,,,,,
T0246890,2022/09/01,2022/12/31,"Barlow, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,High River,Longview,,,,,,,
T0239873,2022/11/13,2022/11/17,,,,,,,2540.4100,160.8500,457.3700,1.0000,0,0,3158.63
T0239873,2022/11/13,2022/11/17,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,High River,Ottawa,,,,,,,
T0239873,2022/11/13,2022/11/17,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,High River,,,,,,,
T0240387,2022/11/20,2022/11/24,,,,,,,2540.6000,0.0000,437.0100,1.0000,0,0,2977.61
T0240387,2022/11/20,2022/11/24,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,High River,Ottawa,,,,,,,
T0240387,2022/11/20,2022/11/24,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,High River,,,,,,,
T0242192,2022/11/27,2022/12/01,,,,,,,2563.7700,0.0000,386.2500,1.0000,0,0,2950.02
T0242192,2022/11/27,2022/12/01,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,High River,Ottawa,,,,,,,
T0242192,2022/11/27,2022/12/01,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,High River,,,,,,,
T0242228,2022/12/03,2022/12/09,,,,,,,2275.5200,152.8100,573.8600,0.5000,1.0000,0,3002.19
T0242228,2022/12/03,2022/12/09,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/04,Regina,Ottawa,,,,,,,
T0242228,2022/12/03,2022/12/09,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,High River,,,,,,,
T0242228,2022/12/03,2022/12/09,"Barlow, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/03,High River,Regina,,,,,,,
T0242236,2022/12/11,2022/12/15,,,,,,,2585.3600,0.0000,406.8300,1.0000,0,0,2992.19
T0242236,2022/12/11,2022/12/15,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,High River,Ottawa,,,,,,,
T0242236,2022/12/11,2022/12/15,"Barlow, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,High River,,,,,,,
T0243831,2022/12/20,2023/02/19,,,,,,,0.0000,70.0000,0.0000,0,0,0,70.00
T0243831,2022/12/20,2023/02/19,"Barlow, John",Député,Résidence secondaire,2023/01/20,Ottawa,Ottawa,,,,,,,
T0243831,2022/12/20,2023/02/19,"Barlow, John",Député,Résidence secondaire,2022/12/20,Ottawa,Ottawa,,,,,,,
T0246892,2023/01/01,2023/03/31,,,,,,,1156.7800,687.0600,152.9300,0.0000,0.0000,0,1996.77
