﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aitchison, Scott – T2 2023"
Fournisseur,Description,Date,Total
RBC,Frais bancaires et commandes de chèques,2022/06/01,5.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,106.75
Costco,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/06/15,1396.00
Master Movers & Storage,Déménagement de bureau,2022/06/18,1490.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/21,18.40
Home Depot,"Services postaux, de colis postaux et de messagerie",2022/06/22,59.98
Home Depot,Appareils ménagers,2022/06/22,750.00
Home Depot,Produits nettoyants,2022/06/28,67.35
Lakeland Energy Ltd.,Publicité,2022/06/30,99.00
Payne Marketing,Publicité,2022/06/30,778.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,158.00
Cavu Strategy,Agent des communications,2022/07/01,5000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,142.00
Stronghouse Holdings,Location de bureau,2022/07/01,1948.71
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,458.80
RBC,Frais bancaires et commandes de chèques,2022/07/04,5.00
ACES Waste Management (Muskoka) Ltd,Services de conciergerie et maintenance,2022/07/05,571.80
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/06,36.86
The Brick,Mobilier et accessoires de bureau,2022/07/06,1599.95
The Brick,"Papeterie, fournitures et accessoires de bureau",2022/07/06,19.99
The Brick,"Services postaux, de colis postaux et de messagerie",2022/07/06,44.98
Canadian Tire Store,Fournitures de déménagement,2022/07/11,13.47
Huronia Alarm & Fire Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/12,17.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,68.72
Huronia Alarm & Fire Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/07/15,985.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/25,-2100.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/28,134.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,316.66
Grand & Toy,"Fret, messagerie et camionnage",2022/07/31,76.75
Grand & Toy,Produits nettoyants,2022/07/31,23.03
Grand & Toy,Mobilier et accessoires de bureau,2022/07/31,447.46
Payne Marketing,Publicité,2022/07/31,778.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,158.00
Cavu Strategy,Agent des communications,2022/08/01,5000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,125.10
Royal Bank Canada,Frais bancaires et commandes de chèques,2022/08/01,5.00
Stronghouse Holdings,Location de bureau,2022/08/01,3858.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,39.29
Wooden Penny,Mobilier et accessoires de bureau,2022/08/03,5100.00
Cintas Canada Limited,Services de conciergerie et maintenance,2022/08/10,37.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,458.71
Huronia Alarm & Fire Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/26,660.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/28,134.95
Cintas Canada Limited,Services de conciergerie et maintenance,2022/08/31,75.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,12.00
Payne Marketing,Publicité,2022/09/01,778.28
Stronghouse Holdings,Location de bureau,2022/09/01,3858.33
CTC Huntsville,Appareils ménagers,2022/09/11,587.47
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/09/12,95.77
dollar tree,"Papeterie, fournitures et accessoires de bureau",2022/09/12,10.50
Wayfair,Mobilier et accessoires de bureau,2022/09/13,3964.76
Wayfair,Mobilier et accessoires de bureau,2022/09/13,444.79
Stronghouse Holdings,Location de bureau,2022/10/01,3858.33
