﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zimmer, Bob – T2 2023"
Fournisseur,Description,Date,Total
Northern Publishing Ltd.,Publicité,2021/11/11,300.00
Northern Publishing Ltd.,Publicité,2021/12/02,300.00
Northern Publishing Ltd.,Publicité,2021/12/09,50.00
Northern Publishing Ltd.,Publicité,2021/12/23,487.50
Northern Publishing Ltd.,Publicité,2021/12/30,187.50
Northern Publishing Ltd.,Publicité,2022/02/24,50.00
testerdigital,Hébergement de site Web/Nom de domaine,2022/04/01,720.00
Scotiabank,Frais bancaires et commandes de chèques,2022/04/29,18.50
SECURITY WEB ALARMS LTD.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/10,471.19
ARROW INSURANCE AGENCY LTD.,Assurances pour le bureau de circonscription,2022/05/30,1485.00
"McCracken, Madison",Services de conciergerie et maintenance,2022/05/30,250.00
Chetwynd Communications Society,Publicité,2022/05/31,150.00
Moose FM,Publicité,2022/05/31,2390.40
Scotiabank,Frais bancaires et commandes de chèques,2022/05/31,26.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,77.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/01,191.17
Rocky Mountain Goat Media Inc.,Publicité,2022/06/02,175.00
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2022/06/07,847.50
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/06/12,162.75
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/06/14,155.00
Ideal OS,Location de photocopieur et coûts liés,2022/06/15,82.72
Northern Publishing Ltd.,Publicité,2022/06/16,325.00
Tumbler RidgeLines,Publicité,2022/06/22,310.00
Rocky Mountain Goat Media Inc.,Publicité,2022/06/24,175.00
Computer Emporium,"Papeterie, fournitures et accessoires de bureau",2022/06/29,19.95
Crayon Box Design & Promotion Ltd,Articles promotionnels,2022/06/29,1259.97
Chetwynd Communications Society,Publicité,2022/06/30,150.00
Google Ads,Publicité,2022/06/30,792.13
"McCracken, Madison",Services de conciergerie et maintenance,2022/06/30,250.00
Moose FM,Publicité,2022/06/30,700.00
Northern Publishing Ltd.,Publicité,2022/06/30,50.00
Northern Publishing Ltd.,Publicité,2022/06/30,600.00
Prince George Office Systems,Location de photocopieur et coûts liés,2022/06/30,12.06
Prince George Office Systems,Location de photocopieur et coûts liés,2022/06/30,12.06
Scotiabank,Frais bancaires et commandes de chèques,2022/06/30,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,342.31
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,1.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,247.22
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,52.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/01,187.25
Phillips Media,Publicité,2022/07/02,200.00
The UPS Store,"Services postaux, de colis postaux et de messagerie",2022/07/04,86.20
Rocky Mountain Goat Media Inc.,Publicité,2022/07/05,115.00
The Apple Store,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/07/09,213.95
The Apple Store,Matériel de communication vocale,2022/07/09,319.55
Canada Post – Postes Canada,Services de messagerie,2022/07/12,59.12
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/07/12,158.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,40.44
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2022/07/13,2087.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/07/14,155.00
TELUS Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/15,127.07
Tumbler RidgeLines,Publicité,2022/07/19,265.00
Rocky Mountain Goat Media Inc.,Publicité,2022/07/20,140.00
"Hewitt, Stephen",Publicité,2022/07/26,2400.00
