﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mazier, Dan – T3 2024"
Fournisseur,Description,Date,Total
Town of Swan River,Location de salles pour réunions publiques,2023/04/13,546.50
Government of Canada,Services professionnels de communication,2023/05/08,5.00
Government of Canada,Services professionnels de communication,2023/05/08,5.00
Government of Canada,Services professionnels de communication,2023/05/08,5.00
Government of Canada,Services professionnels de communication,2023/05/08,5.00
Government of Canada,Services professionnels de communication,2023/05/08,5.00
Government of Canada,Services professionnels de communication,2023/05/08,5.00
Government of Canada,Services professionnels de communication,2023/05/08,5.00
Government of Canada,Services professionnels de communication,2023/05/08,5.00
Government of Canada,Services professionnels de communication,2023/05/08,5.00
"DAUPHIN HERALD COMPANY, THE","Documents imprimés, livres, journaux et abonnements",2023/05/31,23.88
"DAUPHIN HERALD COMPANY, THE",Publicité,2023/07/04,580.00
"DAUPHIN HERALD COMPANY, THE",Publicité,2023/07/18,348.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/01,48.81
"DAUPHIN HERALD COMPANY, THE",Publicité,2023/08/01,580.00
NESBITT PUBLISHING LTD.,Publicité,2023/08/04,499.00
NESBITT PUBLISHING LTD.,Publicité,2023/08/04,303.00
Dollarama,"Encadrement, fournisseur externe",2023/08/23,7.50
Philippine Historical Society Inc.,Publicité,2023/08/25,42.86
House of Commons / Chambre des communes,Services non spécifiés ailleurs,2023/09/01,61.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,98.50
Postes Canada,Affranchissement et colis postaux,2023/09/05,120.08
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/09/07,148.14
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/09/14,83.01
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/15,42.23
META,Publicité,2023/09/15,500.00
Government of Canada,Services professionnels de communication,2023/09/19,5.00
Government of Canada,Services professionnels de communication,2023/09/19,5.00
Government of Canada,Services professionnels de communication,2023/09/19,5.00
Government of Canada,Services professionnels de communication,2023/09/19,5.00
Government of Canada,Services professionnels de communication,2023/09/19,5.00
Government of Canada,Services professionnels de communication,2023/09/19,5.00
Government of Canada,Services professionnels de communication,2023/09/19,5.00
Government of Canada,Services professionnels de communication,2023/09/19,5.00
META,Publicité,2023/09/19,176.60
META,Publicité,2023/09/19,45.13
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/20,10.82
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/22,23.38
Justin Cicholski Commercial Cleaning,Services de conciergerie et maintenance,2023/09/22,70.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/25,27.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,104.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/29,76.39
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/29,66.20
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/29,96.00
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/09/30,140.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,40.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,54.45
Grand & Toy,Achats de papier en gros,2023/09/30,77.02
Grand & Toy,"Fret, messagerie et camionnage",2023/09/30,10.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,850.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,140.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,51.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
House of Commons / Chambre des communes,Autres services,2023/10/01,103.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,96.50
NESBITT PUBLISHING LTD.,"Documents imprimés, livres, journaux et abonnements",2023/10/02,87.08
Postes Canada,Affranchissement et colis postaux,2023/10/03,220.97
Deb Tarrant,Services de conciergerie et maintenance,2023/10/05,120.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/10/07,145.17
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/10/11,175.00
Manitoba Agricultural Museum,Publicité,2023/10/12,107.14
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/10/14,81.21
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/17,3.18
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/18,11.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/19,12.94
META,Publicité,2023/10/19,140.00
Government of Canada,Services professionnels de communication,2023/10/23,5.00
Government of Canada,Services professionnels de communication,2023/10/23,5.00
Government of Canada,Services professionnels de communication,2023/10/26,5.00
Government of Canada,Services professionnels de communication,2023/10/26,5.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/27,33.80
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/31,33.67
Dauphin Broadcasting Co. Ltd. (CKDM 730),Publicité,2023/10/31,140.00
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2023/10/31,10.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,39.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,131.42
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,83.62
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/10/31,34.43
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,0.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,203.07
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/11/01,1591.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,69.79
SCBP Holding Ltd.,Location de bureau,2023/11/01,1632.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/01,5.27
Deb Tarrant,Services de conciergerie et maintenance,2023/11/02,180.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/06,34.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/06,11.69
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Government of Canada,Services professionnels de communication,2023/11/06,5.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2023/11/06,72.66
"Meta Platforms, Inc.",Publicité,2023/11/07,500.00
Staples,Mobilier et accessoires de bureau,2023/11/07,308.15
Staples,"Services postaux, de colis postaux et de messagerie",2023/11/07,10.69
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/11/07,139.23
Royal Canadian Legion,Cadeaux offerts à titre protocolaire,2023/11/08,400.00
White Dove Water Company,Eau de source,2023/11/08,19.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/10,31.18
Safeway,"Papeterie, fournitures et accessoires de bureau",2023/11/13,2.00
Government of Canada,Services professionnels de communication,2023/11/14,5.00
Government of Canada,Services professionnels de communication,2023/11/14,5.00
Government of Canada,Services professionnels de communication,2023/11/14,5.00
Government of Canada,Services professionnels de communication,2023/11/14,5.00
Government of Canada,Services professionnels de communication,2023/11/14,5.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/15,39.49
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/15,24.59
"Meta Platforms, Inc.",Publicité,2023/11/19,67.85
"Meta Platforms, Inc.",Publicité,2023/11/19,20.50
Government of Canada,Services professionnels de communication,2023/11/21,5.00
Red Apple,"Papeterie, fournitures et accessoires de bureau",2023/11/23,1.87
Bath & Body Works,Décorations de bureau,2023/11/24,75.99
Justin Cicholski Commercial Cleaning,Services de conciergerie et maintenance,2023/11/25,70.00
"Neepawa Banner & Press, Rivers Banner","Documents imprimés, livres, journaux et abonnements",2023/11/29,13.59
"Neepawa Banner & Press, Rivers Banner","Papeterie, fournitures et accessoires de bureau",2023/11/29,37.44
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
Wawanesa Insurance,Assurances pour le bureau de circonscription,2023/11/30,707.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,204.63
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,0.36
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2023/12/01,1591.67
"Pilipino Express Inc, The",Publicité,2023/12/01,92.00
SCBP Holding Ltd.,Location de bureau,2023/12/01,1632.00
"Meta Platforms, Inc.",Publicité,2023/12/04,500.00
Postes Canada,Services de messagerie,2023/12/06,226.41
Postes Canada,Services de messagerie,2023/12/06,32.10
Postes Canada,Services de messagerie,2023/12/06,155.32
Postes Canada,Services de messagerie,2023/12/06,140.83
Postes Canada,Services de messagerie,2023/12/22,18.76
Postes Canada,Services de messagerie,2023/12/22,40.59
Postes Canada,Services de messagerie,2023/12/22,38.35
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau,2024/01/01,1591.67
SCBP Holding Ltd.,Location de bureau,2024/01/01,1632.00
