﻿"Members – Detailed Contract Expenditures Report – Schmale, Jamie – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-252.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-213.77
Lindsay Canada Day,Advertising,2023/04/10,500.00
Campaign Life Coalition,Advertising,2023/08/01,350.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,21.25
The Standard News Corp.,Advertising,2023/09/14,185.00
"Hydro One ",Public Utilities,2023/09/21,44.40
"Hydro One ",Public Utilities,2023/09/21,107.67
Iris and Hermes Digital Inc,Subject Matter Expert,2023/09/22,1000.00
"Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/09/25,31.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,316.91
M.T. Cleaning Services Ltd.,Janitorial Services and Maintenance,2023/09/29,480.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,514.38
Shred it,Shredding,2023/09/30,171.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.78
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,132.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,120.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,132.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/10/01,106.48
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,25.50
Postes Canada,Postage and Parcel Post,2023/10/03,300.49
The Highlander,Advertising,2023/10/05,199.00
"Bell ",Constituency Office Cable,2023/10/06,64.50
"Bell ",Constituency Office Internet,2023/10/06,105.00
Mackey Celebrations Inc.,Public Meeting Room Rentals,2023/10/11,350.00
RBC,Banking Fees and Cheque Orders,2023/10/12,16.95
"McLaughlin Plaza ",Public Utilities,2023/10/15,193.02
Staples Canada,"Office Supplies, Stationery and Accessories",2023/10/18,75.62
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Constituency Office Insurance,2023/10/19,624.00
"Wholesale Club ","Office Supplies, Stationery and Accessories",2023/10/20,75.55
Hydro One,Public Utilities,2023/10/23,100.34
"Hydro One ",Public Utilities,2023/10/23,76.31
"The Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/10/23,31.96
Fireside Publishing House,Advertising,2023/10/25,225.00
Lindsay & District Sports Hall of Fame,Advertising,2023/10/27,25.00
M.T. Cleaning Services Ltd.,Janitorial Services and Maintenance,2023/10/31,480.00
1023283 ONTARIO INC.,Office Rental,2023/11/01,1750.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,92.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,252.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,25.50
"Bell Canada ",Constituency Office Internet,2023/11/06,110.00
"Bell Canada ",Constituency Office Cable,2023/11/06,64.50
"The Highlander ",Advertising,2023/11/09,199.00
The Standard News Corp.,Advertising,2023/11/09,135.00
"Canadian Tire ","Office Supplies, Stationery and Accessories",2023/11/17,8.79
The Millbrook Times,Advertising,2023/11/20,100.00
Hydro One,Public Utilities,2023/11/21,120.69
Hydro One,Public Utilities,2023/11/21,170.49
The Kawartha Promoter,Advertising,2023/11/23,63.00
Fireside Publishing House,Advertising,2023/11/24,199.00
"The Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2023/11/24,31.96
"Heritage Christian School ",Office Decor,2023/11/29,192.00
The Standard News Corp.,Advertising,2023/11/29,195.00
M.T. Cleaning Services Ltd.,Janitorial Services and Maintenance,2023/11/30,480.00
1023283 ONTARIO INC.,Office Rental,2023/12/01,1750.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,252.14
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,291.05
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,985.49
Postes Canada,Courier Services,2023/12/06,11.31
Postes Canada,Courier Services,2023/12/22,55.08
Postes Canada,Courier Services,2023/12/22,14.20
Postes Canada,Courier Services,2023/12/22,9.91
1023283 ONTARIO INC.,Office Rental,2024/01/01,1750.00
