﻿"Members – Detailed Travel Expenditures Report – Tassi, Filomena – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0263383,2023/04/18,2023/10/18,,,,,,,0.0000,265.5000,0.0000,0,0,0,265.50
T0263383,2023/04/18,2023/10/18,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/07/19,Ottawa,Ottawa,,,,,,,
T0263383,2023/04/18,2023/10/18,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/09/19,Ottawa,Ottawa,,,,,,,
T0263383,2023/04/18,2023/10/18,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/08/19,Ottawa,Ottawa,,,,,,,
T0263383,2023/04/18,2023/10/18,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/06/19,Ottawa,Ottawa,,,,,,,
T0263383,2023/04/18,2023/10/18,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/04/19,Ottawa,Ottawa,,,,,,,
T0260679,2023/08/14,2023/09/13,,,,,,,0.0000,34.3400,0.0000,0,0,0,34.34
T0260679,2023/08/14,2023/09/13,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/08/14,Ottawa,Ottawa,,,,,,,
T0259568,2023/09/12,2023/09/14,,,,,,,197.0600,333.1200,330.5400,0,0.0000,0,860.72
T0259568,2023/09/12,2023/09/14,"Tassi, Hon. Filomena",Member,To attend a national caucus meeting,2023/09/12,Hamilton,London,,,,,,,
T0259568,2023/09/12,2023/09/14,"Tassi, Hon. Filomena",Member,To attend a national caucus meeting,2023/09/14,London,Hamilton,,,,,,,
T0259887,2023/09/24,2023/09/24,,,,,,,998.2400,0.0000,0.0000,1.0000,0,0,998.24
T0259887,2023/09/24,2023/09/24,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/09/24,Hamilton (City / Ville),Ottawa,,,,,,,
T0259887,2023/09/24,2023/09/24,,Designated Traveller,To unite the family with the Member,2023/09/24,Hamilton (City / Ville),Ottawa,,,,,,,
T0260287,2023/09/28,2023/09/28,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0260287,2023/09/28,2023/09/28,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Hamilton (City / Ville),,,,,,,
T0260287,2023/09/28,2023/09/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Hamilton (City / Ville),,,,,,,
T0260483,2023/10/02,2023/10/02,,,,,,,572.7700,0.0000,0.0000,0.5000,0,0,572.77
T0260483,2023/10/02,2023/10/02,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/10/02,Hamilton (City / Ville),Ottawa,,,,,,,
T0261512,2023/10/15,2023/10/15,,,,,,,561.0600,0.0000,0.0000,0.5000,0,0,561.06
T0261512,2023/10/15,2023/10/15,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/10/15,Hamilton (City / Ville),Ottawa,,,,,,,
T0266552,2023/10/16,2023/11/15,,,,,,,0.0000,86.8300,0.0000,0,0,0,86.83
T0266552,2023/10/16,2023/11/15,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/10/16,Ottawa,Ottawa,,,,,,,
T0261931,2023/10/19,2023/10/19,,,,,,,544.1200,0.0000,0.0000,0.5000,0,0,544.12
T0261931,2023/10/19,2023/10/19,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Hamilton (City / Ville),,,,,,,
T0266559,2023/10/19,2023/11/18,,,,,,,0.0000,53.1000,0.0000,0,0,0,53.10
T0266559,2023/10/19,2023/11/18,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/10/19,Ottawa,Ottawa,,,,,,,
T0263696,2023/10/21,2023/10/21,,,,,,,5.3600,0.0000,0.0000,0,0.0000,0,5.36
T0263696,2023/10/21,2023/10/21,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/10/21,Hamilton,Brantford,,,,,,,
T0261955,2023/10/22,2023/10/22,,,,,,,974.8200,0.0000,0.0000,1.0000,0,0,974.82
T0261955,2023/10/22,2023/10/22,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/10/22,Hamilton (City / Ville),Ottawa,,,,,,,
T0261955,2023/10/22,2023/10/22,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/22,Hamilton (City / Ville),Ottawa,,,,,,,
T0262481,2023/10/27,2023/10/27,,,,,,,480.3800,0.0000,0.0000,0.5000,0,0,480.38
T0262481,2023/10/27,2023/10/27,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Hamilton (City / Ville),,,,,,,
T0262472,2023/10/29,2023/10/29,,,,,,,570.1400,0.0000,0.0000,0.5000,0,0,570.14
T0262472,2023/10/29,2023/10/29,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/10/29,Hamilton (City / Ville),Ottawa,,,,,,,
200725634,2023/11/01,2023/11/30,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200725634,2023/11/01,2023/11/30,"Tassi, Filomena",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0262866,2023/11/02,2023/11/02,,,,,,,582.8600,0.0000,0.0000,0.5000,0,0,582.86
T0262866,2023/11/02,2023/11/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Hamilton (City / Ville),,,,,,,
T0263320,2023/11/05,2023/11/05,,,,,,,561.0600,0.0000,0.0000,0.5000,0,0,561.06
T0263320,2023/11/05,2023/11/05,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/11/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0263692,2023/11/09,2023/11/09,,,,,,,570.1400,0.0000,0.0000,0.5000,0,0,570.14
T0263692,2023/11/09,2023/11/09,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0265231,2023/11/11,2023/11/11,,,,,,,23.5400,0.0000,0.0000,0,0.0000,0,23.54
T0265231,2023/11/11,2023/11/11,"Martin, Brett",Employee,To attend a constituency or community event,2023/11/11,Hamilton,Hamilton,,,,,,,
T0265231,2023/11/11,2023/11/11,"Martin, Brett",Employee,To attend a constituency or community event,2023/11/11,Hamilton,Hamilton,,,,,,,
T0265231,2023/11/11,2023/11/11,"Martin, Brett",Employee,To attend a constituency or community event,2023/11/11,Hamilton,Hamilton,,,,,,,
T0265231,2023/11/11,2023/11/11,"Martin, Brett",Employee,To attend a constituency or community event,2023/11/11,Hamilton,Hamilton,,,,,,,
T0265235,2023/11/16,2023/11/16,,,,,,,7.1600,0.0000,0.0000,0,0.0000,0,7.16
T0265235,2023/11/16,2023/11/16,"Tassi, Hon. Filomena",Member,To attend a constituency or community event,2023/11/16,Hamilton,Hamilton,,,,,,,
T0265235,2023/11/16,2023/11/16,"Tassi, Hon. Filomena",Member,To attend a constituency or community event,2023/11/16,Hamilton,Hamilton,,,,,,,
T0265236,2023/11/17,2023/11/17,,,,,,,10.2400,0.0000,0.0000,0,0.0000,0,10.24
T0265236,2023/11/17,2023/11/17,"Martin, Brett",Employee,To attend meetings about constituency issues,2023/11/17,Hamilton,Hamilton,,,,,,,
T0265236,2023/11/17,2023/11/17,"Martin, Brett",Employee,To attend meetings about constituency issues,2023/11/17,Hamilton,Hamilton,,,,,,,
T0264033,2023/11/19,2023/11/19,,,,,,,556.6300,0.0000,0.0000,0.5000,0,0,556.63
T0264033,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/11/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0265239,2023/11/19,2023/11/19,,,,,,,23.0000,0.0000,0.0000,0,0.0000,0,23.00
T0265239,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Member,To attend a constituency or community event,2023/11/19,Hamilton,Hamilton,,,,,,,
T0265239,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Member,To attend a constituency or community event,2023/11/19,Hamilton,Hamilton,,,,,,,
T0265239,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Member,To attend a constituency or community event,2023/11/19,Hamilton,Hamilton,,,,,,,
T0265239,2023/11/19,2023/11/19,"Tassi, Hon. Filomena",Member,To attend a constituency or community event,2023/11/19,Hamilton,Hamilton,,,,,,,
T0264041,2023/11/19,2023/11/21,,,,,,,1294.2700,525.6900,188.8800,1.0000,0,0,2008.84
T0264041,2023/11/19,2023/11/21,"Ruddick, Kymberley",Employee,To travel to/from constituency and Ottawa,2023/11/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0264041,2023/11/19,2023/11/21,"Ruddick, Kymberley",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Hamilton (City / Ville),,,,,,,
T0265293,2023/11/23,2023/11/23,,,,,,,7.1600,0.0000,0.0000,0,0.0000,0,7.16
T0265293,2023/11/23,2023/11/23,"Martin, Brett",Employee,To attend a constituency or community event,2023/11/23,Hamilton,Hamilton,,,,,,,
T0265293,2023/11/23,2023/11/23,"Martin, Brett",Employee,To attend a constituency or community event,2023/11/23,Hamilton,Hamilton,,,,,,,
T0264625,2023/11/26,2023/11/26,,,,,,,571.7600,0.0000,0.0000,0.5000,0,0,571.76
T0264625,2023/11/26,2023/11/26,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/11/26,Hamilton (City / Ville),Ottawa,,,,,,,
T0264996,2023/11/30,2023/11/30,,,,,,,614.0800,0.0000,0.0000,0.5000,0,0,614.08
T0264996,2023/11/30,2023/11/30,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Hamilton (City / Ville),,,,,,,
200734060,2023/12/01,2023/12/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200734060,2023/12/01,2023/12/31,"Tassi, Filomena",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265413,2023/12/10,2023/12/14,,,,,,,318.7000,4631.0800,565.8500,0.5000,0,0,5515.63
T0265413,2023/12/10,2023/12/14,"Martin, Brett",Employee,To travel to/from constituency and Ottawa,2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265412,2023/12/10,2023/12/14,,,,,,,512.7300,0.0000,352.3700,1.0000,0,0,865.10
T0265412,2023/12/10,2023/12/14,"Ruddick, Kymberley",Employee,To travel to/from constituency and Ottawa,2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265411,2023/12/10,2023/12/14,,,,,,,391.5000,0.0000,352.3700,1.0000,0,0,743.87
T0265411,2023/12/10,2023/12/14,"Ramadan, Youssef",Employee,To travel to/from constituency and Ottawa,2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265410,2023/12/10,2023/12/14,,,,,,,356.3500,0.0000,352.3700,1.0000,0,0,708.72
T0265410,2023/12/10,2023/12/14,"Kibogy, Maureen",Employee,To travel to/from constituency and Ottawa,2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265412,2023/12/10,2023/12/14,"Ruddick, Kymberley",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Hamilton (City / Ville),,,,,,,
T0265411,2023/12/10,2023/12/14,"Ramadan, Youssef",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Hamilton (City / Ville),,,,,,,
T0265410,2023/12/10,2023/12/14,"Kibogy, Maureen",Employee,To travel to/from constituency and Ottawa,2023/12/14,Hamilton (City / Ville),Ottawa,,,,,,,
T0265413,2023/12/10,2023/12/14,"Ruddick, Kymberley",Employee,To travel to/from constituency and Ottawa,2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265413,2023/12/10,2023/12/14,"Kibogy, Maureen",Employee,To travel to/from constituency and Ottawa,2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0265413,2023/12/10,2023/12/14,"Ramadan, Youssef",Employee,To travel to/from constituency and Ottawa,2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0266415,2023/12/16,2023/12/16,,,,,,,320.1800,0.0000,113.1700,0.5000,0,0,433.35
T0266415,2023/12/16,2023/12/16,"Martin, Brett",Employee,To travel to/from constituency and Ottawa,2023/12/16,Ottawa,Hamilton (City / Ville),,,,,,,
200744007,2024/01/01,2024/01/31,,,,,,,0.0000,2189.0000,0.0000,0,0,0,2189.00
200744007,2024/01/01,2024/01/31,"Tassi, Filomena",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
