﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Plamondon, Louis – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,88.92
Immeubles Jean Cournoyer Inc,Location de bureau et frais connexes,2022/04/01,775.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,98.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2022/04/01,521.85
Festival Country de Sainte-Anne-de-Sorel,Publicité,2022/04/02,500.00
Club de Fers Pointe aux Pins,Publicité,2022/04/04,500.00
"2 Rives, Les",Publicité,2022/04/05,396.00
Culture Centre-du-Québec,Publicité,2022/04/06,500.00
Fédération de l'UPA de la Montérégie,Publicité,2022/04/11,200.00
"Annonceur, L'",Publicité,2022/04/14,285.00
Service de traiteur mobile B.R. Enr.,Publicité,2022/04/19,500.00
"Napperon de la recherche 2013, Le",Publicité,2022/04/20,250.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,64.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,88.92
Immeubles Jean Cournoyer Inc,Location de bureau et frais connexes,2022/05/01,775.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,123.25
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2022/05/01,521.85
Maison de la Musique de Sorel-Tracy,Publicité,2022/05/16,450.00
Chevalier de Colomb Conseil 1326 Nicolet,Publicité,2022/05/17,500.00
MUNICIPALITÉ DE DESCHAILLONS-SUR-SAINT-LAURENT,Publicité,2022/05/19,500.00
"Napperon de la recherche 2013, Le",Publicité,2022/05/25,250.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,25.82
"Événements Festifs, Les",Publicité,2022/05/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,88.92
CLUB DE GOLF SOREL-TRACY ''LES DUNES'' INC.,Publicité,2022/06/01,500.00
Immeubles Jean Cournoyer Inc,Location de bureau et frais connexes,2022/06/01,775.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2022/06/01,521.85
AGENCE CAZA,Services professionnels de communication,2022/06/03,1500.00
Rassemblement pour un pays souverain,Publicité,2022/06/05,200.00
ARCC Richelieu/Yamaska (10),Publicité,2022/06/06,500.00
FESTIVAL WESTERN DE ST-ROBERT,Publicité,2022/06/06,500.00
Coopérative artisanale de Deschaillons,Publicité,2022/06/07,300.00
Coopérative nationale de l'information indépendante,Publicité,2022/06/11,645.00
Fondation pastorale Nicolet Inc.,Publicité,2022/06/15,300.00
Immeubles Jean Cournoyer Inc,Location de bureau et frais connexes,2022/07/01,775.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2022/07/01,521.85
