﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qualtrough, Carla – T2 2022"
Fournisseur,Description,Date,Total
Bolar Development Group Ltd.,Rénovations de bureaux,2021/04/30,12139.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
Telus,Internet pour la résidence principale des employés (COVID-19),2021/06/01,82.39
Telus,Internet pour la résidence principale des employés (COVID-19),2021/06/10,64.20
Telus,Internet pour la résidence principale des employés (COVID-19),2021/06/13,81.39
Canadian Tire,Appareils ménagers,2021/06/19,163.16
Black Press Group Ltd.,Publicité,2021/06/20,244.25
Black Press Group Ltd.,Publicité,2021/06/20,254.25
LMP Publication Limited Partnership,Publicité,2021/06/22,275.00
LMP Publication Limited Partnership,Publicité,2021/06/22,275.00
Green Machine Shredding,Déchiquetage,2021/06/23,115.00
Minuteman Press,Coûts d'impression externes,2021/06/23,29.96
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/28,12.94
D & L Investments,Publicité,2021/06/29,173.34
LMP Publication Limited Partnership,Publicité,2021/06/29,315.00
LMP Publication Limited Partnership,Publicité,2021/06/30,172.73
LMP Publication Limited Partnership,Publicité,2021/06/30,120.00
LMP Publication Limited Partnership,Publicité,2021/06/30,120.00
Rona,"Papeterie, fournitures et accessoires de bureau",2021/06/30,11.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,34.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,16.79
Telus,Internet pour la résidence principale des employés (COVID-19),2021/07/01,85.60
Zoom Video Communications,Logiciels et licences,2021/07/02,21.40
Eastlink- Delta Cable,Câble pour les bureaux de circonscription,2021/07/03,43.47
Eastlink- Delta Cable,Internet pour les bureaux de circonscription,2021/07/03,212.49
Black Press Group Ltd.,Publicité,2021/07/04,244.25
Choice Communication (Canada) Ltd.,Publicité,2021/07/05,480.80
Madalyn Arjomandi,"Services d'aide temporaire, administratifs",2021/07/05,960.00
Minuteman Press,Coûts d'impression externes,2021/07/07,29.96
BC Hydro,Services publics,2021/07/08,101.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,238.32
Choice Communication (Canada) Ltd.,Publicité,2021/07/08,413.28
Minuteman Press,Coûts d'impression externes,2021/07/08,18.19
Samantha Wong,"Services d'aide temporaire, administratifs",2021/07/08,960.00
Staples,Matériel informatique,2021/07/08,158.31
Telus,Internet pour la résidence principale des employés (COVID-19),2021/07/10,64.20
Telus,Internet pour la résidence principale des employés (COVID-19),2021/07/13,81.39
The Punjab Guardian,Publicité,2021/07/13,200.00
Madalyn Arjomandi,"Services d'aide temporaire, administratifs",2021/07/14,640.00
Samantha Wong,"Services d'aide temporaire, administratifs",2021/07/14,640.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,22.62
Canada Post – Postes Canada,Services de messagerie,2021/07/19,13.72
LMP Publication Limited Partnership,Publicité,2021/07/20,325.00
Royal Bank,Frais bancaires et commandes de chèques,2021/07/20,6.95
Royal Bank,Frais bancaires et commandes de chèques,2021/07/20,6.95
Minuteman Press,Coûts d'impression externes,2021/07/21,18.19
D&L Investments,Publicité,2021/07/24,173.34
Black Press Group Ltd.,Publicité,2021/07/25,244.25
My Key Locksmiths,Réparation de matériel de bureau,2021/07/26,107.00
LMP Publication Limited Partnership,Publicité,2021/07/27,325.00
