﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T3 2022"
Fournisseur,Description,Date,Total
Facebook,Publicité,2021/04/01,366.57
Facebook,Publicité,2021/04/30,735.70
Facebook,Publicité,2021/05/31,884.51
Facebook,Publicité,2021/06/30,902.19
Independent Grocer,"Papeterie, fournitures et accessoires de bureau",2021/07/28,15.98
Facebook,Publicité,2021/07/31,168.90
Constant Contact,Services professionnels de communication,2021/08/09,23.03
"Facebook ",Publicité,2021/08/31,564.59
Constant Contact,Services professionnels de communication,2021/09/09,71.40
Shaw Cable,Internet pour la résidence principale des employés (COVID-19),2021/09/12,101.65
SWIFT COURIER,"Services postaux, de colis postaux et de messagerie",2021/09/16,16.52
PRINTERS PLUS,Autres produits chimiques,2021/09/28,497.00
Shoppers Drug,"Papeterie, fournitures et accessoires de bureau",2021/09/29,8.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,19.53
Shaw Business,Internet pour les bureaux de circonscription,2021/10/02,166.92
Canada Post – Postes Canada,Services de messagerie,2021/10/07,7.73
Canada Post – Postes Canada,Services de messagerie,2021/10/07,29.29
Contant Contact,Services professionnels de communication,2021/10/09,119.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.92
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.62
Shaw Cable,Internet pour la résidence principale des employés (COVID-19),2021/10/12,101.65
D.H. Maintenance,Affiches,2021/10/19,177.05
EK Green Commercial Cleaning,Services de conciergerie et maintenance,2021/10/23,275.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.06
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.35
Culligan Water - Cranbrook Water,Eau de source,2021/10/31,16.00
EK Green Commercial Cleaning,Services de conciergerie et maintenance,2021/10/31,365.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,82.89
Grand & Toy,Autres fournitures renouvelables des magasins,2021/10/31,27.47
Grand & Toy,Produits nettoyants,2021/10/31,11.78
Grand & Toy,"Fret, messagerie et camionnage",2021/10/31,7.73
Aldie's Land Company,Location de bureau et frais connexes,2021/11/01,1995.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,233.76
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2021/11/01,1841.66
Shaw Internet,Internet pour les bureaux de circonscription,2021/11/02,166.92
Contant Contact,Services professionnels de communication,2021/11/04,119.00
Mission View Moving & Storage,Déménagement de bureau,2021/11/05,570.00
Shaw,Internet pour la résidence principale des employés (COVID-19),2021/11/12,101.65
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/11/14,99.70
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/15,12.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/16,151.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,233.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/17,0.36
Canada Post – Postes Canada,Services de messagerie,2021/11/18,7.76
Canada Post – Postes Canada,Services de messagerie,2021/11/18,23.47
"Go Daddy ",Hébergement de site Web/Nom de domaine,2021/11/23,92.40
Cranbrook Water Conditioning,Eau de source,2021/11/26,39.60
JSL Security LTD.,Réparation de matériel de télécommunication,2021/11/29,86.25
Culligan Cranbrook Water,Eau de source,2021/11/30,16.75
Grand & Toy,"Fret, messagerie et camionnage",2021/11/30,38.59
Grand & Toy,Produits nettoyants,2021/11/30,157.54
Swift Express Courier,"Services postaux, de colis postaux et de messagerie",2021/11/30,16.90
Aldie's Land Company,Location de bureau et frais connexes,2021/12/01,1995.00
SHAW BUSINESS,Internet pour les bureaux de circonscription,2021/12/02,166.92
ZOOM,Services professionnels de communication,2021/12/07,214.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,9.59
Canada Post – Postes Canada,Services de messagerie,2021/12/17,16.76
Canada Post – Postes Canada,Services de messagerie,2021/12/17,7.87
Aldie's Land Company,Location de bureau et frais connexes,2022/01/01,1995.00
