﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T3 2024"
Fournisseur,Description,Date,Total
SODESE,Publicité,2023/02/13,500.00
"Trottier-Kavanagh, Mathieu",Publicité,2023/07/16,500.00
CCITB,Publicité,2023/08/22,375.00
TABLE DES AINÉS DE LA MRC DE DEUX-MONTAGNES,Publicité,2023/08/23,250.00
Chambre de commerce et d'industrie MRC de Deux-Montagnes,Publicité,2023/09/01,250.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/09/01,3.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,92.54
Postes Canada,Affranchissement et colis postaux,2023/09/05,438.44
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/09,239.00
Office d’Habitation Thérèse-De Blainville,Publicité,2023/09/11,250.00
Fondation du Collège Lionel-Groulx,Publicité,2023/09/19,500.00
Miximage Imprimerie,Articles promotionnels,2023/09/22,2450.00
Miximage Imprimerie,Affiches,2023/09/22,930.00
Miximage Imprimerie,"Papeterie, fournitures et accessoires de bureau",2023/09/22,125.00
CAAP Québec,Publicité,2023/09/25,500.00
Democratik,Logiciels et licences,2023/09/26,125.00
Fondation au Diapason,Publicité,2023/09/28,250.00
Locations-ESC,Location de salles pour réunions publiques,2023/09/28,1000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,150.82
Distribution Olivier Berthiaume,Eau de source,2023/09/29,17.00
PLP Lavage de vitres,Services de conciergerie et maintenance,2023/09/30,30.00
"Richard, Stéphane",Agent des communications,2023/09/30,416.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,6.47
9430-2551 QUEBEC INC (MangoLab.io),Logiciels et licences,2023/10/01,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,127.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bureau en gros,Matériel informatique,2023/10/01,343.97
"Goyer, Michel",Expert-conseil,2023/10/01,900.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,91.79
Nettoyage Team S.E.N.C.,Services de conciergerie et maintenance,2023/10/03,450.00
Notio,Hébergement de site Web/Nom de domaine,2023/10/04,240.00
Cyberimpact,Logiciels et licences,2023/10/07,45.00
Zoom,Logiciels et licences,2023/10/08,21.49
Democratik,Expert-conseil,2023/10/10,1074.77
Soc. D'Agric. Mirabel Deux-Montagnes,Publicité,2023/10/10,333.00
Vidéotron,Internet pour les bureaux de circonscription,2023/10/13,79.95
GROUPE JCL,Publicité,2023/10/18,399.00
Marketing Leger Inc/Leger Marketing Inc.,Expert-conseil,2023/10/18,3000.00
TECHNOLOGIA FORMATION,Perfectionnement professionnel et formation pour les employés des députés,2023/10/18,845.00
CCITB,Publicité,2023/10/24,438.00
Forains Abyssaux,Publicité,2023/10/24,600.00
VILLE DE SAINT-EUSTACHE,Publicité,2023/10/24,500.00
Fondation Émile Z. Laviolette,Publicité,2023/10/25,500.00
GROUPE JCL,Publicité,2023/10/25,399.00
Democratik,Logiciels et licences,2023/10/26,125.00
Fondation Sercan,Publicité,2023/10/27,600.00
Fondation SKS,Publicité,2023/10/28,250.00
Nettoyage Team S.E.N.C.,Services de conciergerie et maintenance,2023/10/28,360.00
La Fondation André-Boudreau,Publicité,2023/10/31,200.00
"Richard, Stéphane",Agent des communications,2023/10/31,416.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,10.00
"Courtier, Pierre Dupuis",Location de bureau,2023/11/01,2650.00
"Courtier, Pierre Dupuis",Location de bureau,2023/11/01,127.20
GROUPE JCL,Publicité,2023/11/01,173.32
GROUPE JCL,Publicité,2023/11/01,260.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,86.54
Miximage Imprimerie,Affiches,2023/11/02,1195.00
Patrimoine Culturel Vieux-Saint-Eustache,Publicité,2023/11/05,500.00
Patrimoine Culturel Vieux-Saint-Eustache,Publicité,2023/11/05,500.00
cyberimpact,Logiciels et licences,2023/11/07,45.00
GROUPE JCL,Publicité,2023/11/08,407.50
GROUPE JCL,Publicité,2023/11/08,798.00
GROUPE JCL,Publicité,2023/11/08,181.65
Zoom,Logiciels et licences,2023/11/08,21.49
Distribution Olivier Berthiaume,Eau de source,2023/11/09,17.00
Légion Royale Canadienne Filiale 185,Décorations de bureau,2023/11/09,250.00
Patrick Morin,Services de conciergerie et maintenance,2023/11/09,89.98
Mouvement Québec français des Laurentides,Publicité,2023/11/15,200.00
Vidéotron,Internet pour les bureaux de circonscription,2023/11/17,79.95
Projet humanitaire République Dominicaine,Publicité,2023/11/19,45.00
Gosselin Photo Vidéo Inc,Appareils photographiques,2023/11/21,549.00
Gosselin Photo Vidéo Inc,Appareils photographiques,2023/11/21,11.99
Gosselin Photo Vidéo Inc,Appareils photographiques,2023/11/21,179.00
Gosselin Photo Vidéo Inc,Appareils photographiques,2023/11/21,116.10
Gosselin Photo Vidéo Inc,Appareils photographiques,2023/11/21,35.99
Académie des Arts Trouve ta voie,Publicité,2023/11/22,600.00
Fondation Sercan,Décorations de bureau,2023/11/22,50.00
Résidence Manon Rosemère inc.,Publicité,2023/11/24,300.00
Democratik,Logiciels et licences,2023/11/26,125.00
Centre regain de vie,Publicité,2023/11/27,500.00
"Pilon, Stéphane",Publicité,2023/11/27,500.00
Nettoyage Team S.E.N.C.,Services de conciergerie et maintenance,2023/11/28,360.00
Société Saint-Jean-Baptiste,Publicité,2023/11/29,500.00
"Richard, Stéphane",Agent des communications,2023/11/30,416.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,159.38
CHEVALIERS DE COLOMB CONSEIL 1813 SAINT-EUSTACHE,Publicité,2023/12/01,500.00
"Courtier, Pierre Dupuis",Location de bureau,2023/12/01,127.20
"Courtier, Pierre Dupuis",Location de bureau,2023/12/01,2650.00
Association Horizon Rosemère,Publicité,2023/12/04,500.00
Cyberimpact,Logiciels et licences,2023/12/07,47.25
Distribution Olivier Berthiaume,Eau de source,2023/12/07,17.00
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
Zoom,Services de communications images/vidéos,2023/12/08,21.49
Smash ballon,Logiciels et licences,2023/12/21,49.00
Wpforms,Logiciels et licences,2023/12/21,49.50
"Courtier, Pierre Dupuis",Location de bureau,2024/01/01,2777.20
