﻿"Députés – Rapport détaillé sur les frais d’accueil – Romanado, Sherry – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/22,Saint-Lambert,0,Rencontrer des électeurs,Activité ou événement communautaire,M0345619,AFDU Montérégie,70.00
2023/06/29,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0346764,Metro Plus Bellemare,4.99
2023/07/01,Greenfield Park,3,Rencontrer des électeurs,Activité ou événement communautaire,M0346764,Royal Canadian Legion Branch 94,100.00
2023/07/10,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0351093,Metro Plus Bellemare,4.79
2023/07/17,Greenfield Park,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0347872,Nespresso,192.30
2023/08/22,Ottawa,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0351222,Nespresso,168.60
2023/08/26,Saint-Hubert,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353676,Club Entrepot,652.85
2023/08/26,Saint-Hubert,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353676,Costco Wholesale,99.80
2023/08/26,Saint-Hubert,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353676,Maxi,37.90
2023/08/26,Saint-Hubert,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353676,Ferme Reid,245.00
2023/08/26,Saint-Hubert,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0353698,Granny Grunt Adventure Group,1000.00
