﻿"Députés – Rapport détaillé sur les frais de déplacement – Saroya, Bob – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200489015,2021/04/01,2021/04/30,,,,,,,0.0000,1105.5900,0.0000,0,0,0,1105.59
200489015,2021/04/01,2021/04/30,"Saroya, Bob",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0212416,2021/04/25,2021/04/30,,,,,,,427.5000,0.0000,500.6700,1.0000,0,0,928.17
T0212416,2021/04/25,2021/04/30,"Saroya, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/25,Markham,Ottawa,,,,,,,
T0212416,2021/04/25,2021/04/30,"Saroya, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/30,Ottawa,Markham,,,,,,,
200491930,2021/05/01,2021/05/31,,,,,,,0.0000,1105.5900,0.0000,0,0,0,1105.59
200491930,2021/05/01,2021/05/31,"Saroya, Bob",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
T0212589,2021/05/09,2021/05/14,,,,,,,427.5000,0.0000,500.6700,1.0000,0,0,928.17
T0212589,2021/05/09,2021/05/14,"Saroya, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Markham,Ottawa,,,,,,,
T0212589,2021/05/09,2021/05/14,"Saroya, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/14,Ottawa,Markham,,,,,,,
T0213003,2021/05/30,2021/06/04,,,,,,,427.5000,0.0000,500.6700,1.0000,0,0,928.17
T0213003,2021/05/30,2021/06/04,"Saroya, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/30,Markham,Ottawa,,,,,,,
T0213003,2021/05/30,2021/06/04,"Saroya, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Markham,,,,,,,
200498461,2021/06/01,2021/06/30,,,,,,,0.0000,1105.5900,0.0000,0,0,0,1105.59
200498461,2021/06/01,2021/06/30,"Saroya, Bob",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
200503218,2021/07/01,2021/07/31,,,,,,,0.0000,1105.5900,0.0000,0,0,0,1105.59
200503218,2021/07/01,2021/07/31,"Saroya, Bob",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
