﻿"Members – Detailed Contract Expenditures Report – Kurek, Damien – Q1 2022"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2020/05/21,48.73
TNC PUBLICATIONS,Advertising,2021/02/18,405.00
TOFIELD MERCURY,Advertising,2021/03/31,507.50
TOFIELD MERCURY,Advertising,2021/03/31,77.60
Roger E Johnson Enterprises,Office Rental and Related Fees,2021/04/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Office Rental and Related Fees,2021/04/01,976.50
Wainwright-Star News Inc.,Advertising,2021/04/02,175.00
"Oyen Echo, The",Advertising,2021/04/06,50.40
Receiver General of Canada,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/12,5.00
TBS CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/12,5.00
Knudson Furnace and Chimney Cleaning Services,"Repair of Heating, Air Conditioning and Refrigeration Equipment",2021/04/14,415.00
Netago,Constituency Office Internet,2021/04/14,75.00
EPCOR,Public Utilities,2021/04/15,194.51
EASTLINK,Constituency Office Internet,2021/04/17,130.70
Direct Energy Regulated Services,Public Utilities,2021/04/20,200.08
Purity Water,Spring Water,2021/04/22,15.50
EASTLINK,Constituency Office Cable,2021/04/24,96.20
CAPITAL PRINTERS LTD.,Advertising,2021/04/26,40.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/27,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/27,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/27,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/27,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/27,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/27,5.00
TBS- CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/27,5.00
TBS- CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/27,5.00
CAPITAL PRINTERS LTD.,Advertising,2021/04/28,40.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
TBS - CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
TBS- CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
TBS- CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/28,5.00
CAMROSE BOOSTER LTD.,Pins and Flags,2021/04/29,330.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/04/30,51.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/04/30,223.32
Black Press Group Ltd.,Advertising,2021/04/30,262.56
"DRUMHELLER MAIL, THE",Advertising,2021/04/30,99.00
"Facebook Ads Team ",Advertising,2021/04/30,100.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/30,5.00
TBS-COIB,"Printed Matter, Books, Newspapers and Subscriptions",2021/04/30,5.00
Roger E Johnson Enterprises,Office Rental and Related Fees,2021/05/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Office Rental and Related Fees,2021/05/01,976.50
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/03,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/03,5.00
TOFIELD MERCURY,Advertising,2021/05/05,299.50
Zoom,Computer Software and Licences,2021/05/05,55.65
City of Camrose,Public Utilities,2021/05/06,62.20
EPCOR,Public Utilities,2021/05/13,183.99
"Canada Post ","Postage, Parcel Post and Courier Services",2021/05/14,34.79
"Netago ",Constituency Office Internet,2021/05/14,75.00
Postmedia Network Inc.,Advertising,2021/05/15,75.00
Canada Post – Postes Canada,Courier Services,2021/05/17,26.86
EASTLINK,Constituency Office Internet,2021/05/17,134.95
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/17,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/17,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/17,5.00
TBS-CIOB,"Printed Matter, Books, Newspapers and Subscriptions",2021/05/17,5.00
