﻿"Members – Detailed Contract Expenditures Report – Collins, Laurel – Q3 2024"
Supplier,Description,Date,Total
James Bay Newspaper Society,Advertising,2023/04/27,127.00
James Bay Newspaper Society,Advertising,2023/06/29,127.00
James Bay Newspaper Society,Advertising,2023/08/31,127.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,86.54
Postes Canada,Postage and Parcel Post,2023/09/05,382.57
Adobe Inc.,Image/Video Communications Services,2023/09/18,30.78
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2023/09/22,256.00
"Mailchimp c/o The Rocket Science Group, LLC",Professional Communication Services,2023/09/27,145.51
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/27,165.85
James Bay Newspaper Society,Advertising,2023/09/28,127.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,14.38
Access Information Management of Canada ULC,Shredding,2023/09/30,101.50
Black Press Group Ltd.,Advertising,2023/09/30,998.00
Honey Bee Cleaning Service LTD,Janitorial Services and Maintenance,2023/09/30,520.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,103.56
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Paladin Technologies Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,28.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,86.54
Postes Canada,Postage and Parcel Post,2023/10/03,382.51
Robbins Parking Service Ltd.,Constituency Office Rental and Related Fees,2023/10/11,245.00
The Source,Repair of Computer Equipment and Peripherals,2023/10/12,69.99
South island Mechanical Ltd.,Repair of Machinery and Office Furniture,2023/10/16,405.86
Adobe Inc.,Image/Video Communications Services,2023/10/18,30.78
Postes Canada,Courier Services,2023/10/23,14.72
"Mailchimp c/o The Rocket Science Group, LLC",Professional Communication Services,2023/10/27,148.91
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/27,165.85
James Bay Newspaper Society,Advertising,2023/10/28,127.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,77.75
Honey Bee Cleaning Service LTD,Janitorial Services and Maintenance,2023/10/31,418.08
Paladin Technologies Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/31,28.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,169.52
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,67.00
PBL Holdings LTD.,Office Rental Related Fees,2023/11/01,1025.24
PBL Holdings LTD.,Office Rental,2023/11/01,2145.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,86.54
"Hall, Lisa",Professional Communication Services,2023/11/03,300.00
Best Buy Marketplace,Office Equipment,2023/11/06,413.70
Postes Canada,Postage and Parcel Post,2023/11/06,382.75
Robbins Parking Service Ltd,Constituency Office Rental and Related Fees,2023/11/10,245.00
Black Press Group Ltd.,Advertising,2023/11/12,463.90
TC Publication Limited Partnership,Advertising,2023/11/14,250.00
BC HYDRO,Public Utilities,2023/11/16,240.51
"Mailchimp c/o The Rocket Science Group, LLC",Professional Communication Services,2023/11/27,147.49
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/27,165.85
James Bay Newspaper Society,Advertising,2023/11/28,127.00
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2023/11/29,558.40
Honey Bee Cleaning Service LTD,Janitorial Services and Maintenance,2023/11/30,408.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,167.56
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,837.60
Paladin Technologies Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,28.00
PBL Holdings LTD.,Office Rental,2023/12/01,2145.00
PBL Holdings LTD.,Office Rental Related Fees,2023/12/01,1025.24
Postes Canada,Courier Services,2023/12/06,15.31
Robbins Parking Service Ltd,Constituency Office Rental and Related Fees,2023/12/12,245.00
Postes Canada,Courier Services,2023/12/22,31.67
PBL Holdings LTD.,Office Rental,2024/01/01,2145.00
PBL Holdings LTD.,Office Rental Related Fees,2024/01/01,1025.24
