﻿"Députés – Rapport détaillé sur les frais d’accueil – Desbiens, Caroline – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/03/31,Saint-Irénée,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0304893,La Chambre de commerce de Charlevoix,280.00
2022/04/01,La Malbaie,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0302954,Provigo La Malbaie,18.00
2022/04/01,Sainte-Anne-de-Beaupré,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0303752,Nespresso Capitale,119.00
2022/04/01,La Malbaie,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0304989,Alimentation HJM inc. Les Marchés Tradition,11.29
2022/04/30,Château-Richer,1,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0302914,Ville de Chateau-Richer,150.00
2022/04/30,Beauport,0,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0303180,Chevaliers de Colomb - Conseil 10017,15.00
2022/05/24,Sainte-Anne-de-Beaupré,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0303752,Couche-Tard 589,4.99
2022/05/24,Boischatel,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0303714,FADOQ de Boischatel,70.00
2022/05/27,Québec,0,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0301897,Musée Maritime de Charlevoix,140.00
2022/06/04,Saint-Joachim,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0303726,Festival de l'Oie des Neiges,250.00
2022/06/11,La Malbaie,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0303799,Le Regroupement pour l'intégration sociale de Charlevoix,220.00
2022/06/11,La Malbaie,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0304914,La Croisière des Alizés,209.78
2022/08/30,Beaupré,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0303724,ALLIANCE AFFAIRES COTE DE BEAUPRE,250.00
