﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boissonnault, Randy – T3 2023"
Fournisseur,Description,Date,Total
Westmount Window,Publicité,2022/04/03,136.00
Joseph Ace Ingal,Services de conciergerie et maintenance,2022/04/30,200.00
North Glenora Community League,Publicité,2022/05/02,135.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
"Grovenor Community League ",Publicité,2022/06/08,60.00
Alberta Native News,Publicité,2022/06/30,327.50
Laurier Heights Community League,Publicité,2022/06/30,90.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Grovenor Community League,Publicité,2022/09/04,60.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/09/30,21.48
Joseph Ace Ingal,Services de conciergerie et maintenance,2022/09/30,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,180.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,193.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,16.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Stony Plain Road & Area Business Association,Publicité,2022/10/17,346.67
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,364.88
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
1482388 ALBERTA LTD.,Location de bureau,2022/11/01,1433.63
1482388 ALBERTA LTD.,Frais connexes de location de bureau,2022/11/01,2693.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.97
Canada Post – Postes Canada,Services de messagerie,2022/11/14,11.82
Canada Post – Postes Canada,Services de messagerie,2022/11/15,35.39
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.33
Canada Post – Postes Canada,Services de messagerie,2022/11/15,11.39
1482388 ALBERTA LTD.,Frais connexes de location de bureau,2022/12/01,2693.04
1482388 ALBERTA LTD.,Location de bureau,2022/12/01,1433.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
1482388 ALBERTA LTD.,Frais connexes de location de bureau,2023/01/01,2693.04
1482388 ALBERTA LTD.,Location de bureau,2023/01/01,1433.63
