﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T2 2021"
Fournisseur,Description,Date,Total
KABAN CONSULTING INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/04/01,300.00
KABAN CONSULTING INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/05/19,363.43
BC HYDRO,Services publics,2020/05/26,125.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,46.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,100.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,46.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,17.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,65.88
Grand & Toy,Produits nettoyants,2020/07/31,47.27
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2020/08/01,3250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,101.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,46.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,63.19
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2020/09/01,3250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,101.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,119.61
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2020/10/01,3250.00
