﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gill, Marilène – T3 2024"
Fournisseur,Description,Date,Total
Actualité des nations,Publicité,2023/07/11,140.00
Le Grand Rappel,Publicité,2023/07/20,100.00
Odyssée Artistique,Publicité,2023/07/26,500.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/08/16,85.68
Association Épilepsie Côte-Nord,Publicité,2023/08/17,200.00
FESTIVAL DU FJORD,Publicité,2023/08/30,500.00
Julien Choquette Photo,Agent des communications,2023/09/01,1708.33
Postes Canada,Affranchissement et colis postaux,2023/09/05,429.70
Tourisme Côte-Nord,Publicité,2023/09/12,500.00
Tourisme Côte-Nord,Publicité,2023/09/12,500.00
Centre Émersion,Publicité,2023/09/14,50.00
microAge Baie-Comeau,Réparation de matériel informatique et périphérique,2023/09/15,46.75
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/16,4.27
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/16,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/09/16,85.68
Festival du conte et de légende de l'Innucadie,Publicité,2023/09/20,500.00
Théâtre des Béloufilles,Publicité,2023/09/26,500.00
Village Forestier d'Antan de Franquelin,Publicité,2023/09/26,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,219.56
caisse populaire desjardins,Frais bancaires et commandes de chèques,2023/09/30,22.70
Conciergerie Cathy Dufour,Services de conciergerie et maintenance,2023/09/30,214.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,15.89
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,38.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,129.84
Bravad TI (9316-0166 Quebec Inc.),Service téléphonique mensuel,2023/10/01,119.95
Mire Graphik,Affiches,2023/10/03,862.45
Happening des Arts de Tadoussac,Publicité,2023/10/05,500.00
Intact Assurances,Assurances pour le bureau de circonscription,2023/10/06,1976.93
Village de Pointe-Lebel,Publicité,2023/10/10,500.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/10/13,23.08
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/10/13,24.95
Action-Chômage Côte-Nord,Publicité,2023/10/16,500.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/16,85.68
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/16,119.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/16,149.95
