﻿"Members – Detailed Contract Expenditures Report – Ashton, Niki – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,5.60
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,60.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,161.31
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,176.26
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,104.67
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,220.71
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,25.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,221.20
Momentuum BPO Inc.,Computer Software and Licenses,2023/04/01,1100.00
Nor-Man Glass (1996) Ltd.,"Office Supplies, Stationery and Accessories",2023/04/19,13.79
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,105.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,193.10
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/02,89.98
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/05/02,934.00
Winnipeg Free Press,Advertising,2023/05/18,312.08
Winnipeg Free Press,Advertising,2023/05/18,459.66
NCI Network,Advertising,2023/05/28,1000.00
Winnipeg Free Press,Advertising,2023/05/31,383.30
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,423.79
R A Distributing Ltd.,Gifts given as a matter of protocol,2023/06/07,369.36
Allegra,Advertising,2023/06/20,236.09
R A Distributing Ltd.,Gifts given as a matter of protocol,2023/06/22,67.95
Smoke & felt,Photography and Video Services,2023/06/23,2040.00
NCI Network,Advertising,2023/06/25,575.00
NCI Network,Advertising,2023/06/25,1000.00
R A Distributing Ltd.,Gifts given as a matter of protocol,2023/06/27,336.19
Opasquia Times,Advertising,2023/06/28,100.00
Flin Flon- The Reminder,Advertising,2023/06/30,119.10
META,Advertising,2023/06/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,3.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,451.28
Victoria Inn Flin Flon,Equipment Rental,2023/06/30,218.50
Winnipeg Free Press,Advertising,2023/06/30,464.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,148.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/02,133.75
Terra Indigena,Advertising,2023/07/03,257.34
Gene's Telecom,Constituency Office Internet,2023/07/04,218.93
"Landriault, Vincent Gordon",Office Support,2023/07/12,1200.00
Flin Flon- The Reminder,Advertising,2023/07/19,220.00
"Sawatzky, Nolan Ken",Office Support,2023/07/26,720.00
NCI Network,Advertising,2023/07/30,1000.00
Meta,Advertising,2023/07/31,177.31
Gene's Telecom,Constituency Office Internet,2023/08/01,212.93
"NICE, THELMA",Office Rental,2023/08/01,547.25
Peguis Development Corporation,Office Rental,2023/08/01,385.16
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,514.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/08/01,0.45
THOMPSON LEASEHOLDS LTD,Office Rental,2023/08/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/02,136.55
The Grub Box,"Office Supplies, Stationery and Accessories",2023/08/10,21.40
Postes Canada,Courier Services,2023/08/23,11.69
Postes Canada,Courier Services,2023/08/23,11.64
Postes Canada,Courier Services,2023/08/23,14.69
Postes Canada,Courier Services,2023/08/23,15.67
Postes Canada,Courier Services,2023/08/23,79.87
Facebook,Advertising,2023/08/24,50.00
NCI Network,Advertising,2023/08/27,1000.00
The Grub Box,"Office Supplies, Stationery and Accessories",2023/08/28,8.18
Grand & Toy,Cleaning Products,2023/08/31,23.12
Grand & Toy,"Freight, Express and Cartage",2023/08/31,9.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,7.14
"NICE, THELMA",Office Rental,2023/09/01,547.25
Peguis Development Corporation,Office Rental,2023/09/01,385.16
THOMPSON LEASEHOLDS LTD,Office Rental,2023/09/01,1155.00
"NICE, THELMA",Office Rental,2023/10/01,547.25
Peguis Development Corporation,Office Rental,2023/10/01,385.16
THOMPSON LEASEHOLDS LTD,Office Rental,2023/10/01,1155.00
