﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T1 2023"
Fournisseur,Description,Date,Total
4297378 MANITOBA LTD,Location de bureau et frais connexes,2022/04/01,3680.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,198.29
Banff Lodging Co.,Location de salles pour réunions publiques,2022/04/06,250.00
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/04/14,254.37
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/04/19,155.95
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/04/19,43.00
Janice Maxwell,Services de conciergerie et maintenance,2022/04/24,180.00
City of Airdrie,Location de salles pour réunions publiques,2022/04/26,120.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/04/29,4.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,363.51
"Zondag, Victor",Expert-conseil,2022/04/30,250.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2022/05/01,3680.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,224.29
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/05/02,83.98
Enviroshred Inc.,Déchiquetage,2022/05/09,166.50
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/05/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/05/19,155.95
Canada Post – Postes Canada,Services de messagerie,2022/05/30,51.61
Bank of Montreal,Frais bancaires et commandes de chèques,2022/05/31,4.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/05/31,13.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,60.41
"Zondag, Victor",Expert-conseil,2022/05/31,250.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2022/06/01,3680.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,94.18
4297378 MANITOBA LTD,Location de bureau et frais connexes,2022/07/01,3680.00
