﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carr, Jim – T3 2022"
Fournisseur,Description,Date,Total
TD CANADA TRUST,Frais bancaires et commandes de chèques,2021/07/30,4.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,153.44
TD CANADA TRUST,Frais bancaires et commandes de chèques,2021/08/31,3.95
CHABAD LUBOVICH,Publicité,2021/09/06,180.20
BELLMTS,Internet pour la résidence principale des employés (COVID-19),2021/09/21,97.32
SHAW,Internet pour la résidence principale des employés (COVID-19),2021/09/23,107.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/09/25,68.48
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/25,80.25
TD CANADA TRUST,Frais bancaires et commandes de chèques,2021/09/29,1.00
TD CANADA TRUST,Frais bancaires et commandes de chèques,2021/09/29,3.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,124.01
ZOOM,Logiciels et licences,2021/09/30,20.00
BENCHMARK ADVERTISING LTD.,Publicité,2021/10/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2021/10/01,316.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,29.75
CANADA POST,"Services postaux, de colis postaux et de messagerie",2021/10/06,24.45
Canada Post – Postes Canada,Services de messagerie,2021/10/07,12.66
Canada Post – Postes Canada,Services de messagerie,2021/10/07,11.57
GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2021/10/08,27.96
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.16
Canada Post – Postes Canada,Services de messagerie,2021/10/12,10.45
SHAW,Internet pour la résidence principale des employés (COVID-19),2021/10/13,64.80
SHOPPERS,Produits nettoyants,2021/10/17,5.99
SHOPPERS,"Papeterie, fournitures et accessoires de bureau",2021/10/17,29.99
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/10/18,280.00
SHAW,Internet pour la résidence principale des employés (COVID-19),2021/10/23,107.00
"GLOBE AND MAIL, THE","Documents imprimés, livres, journaux et abonnements",2021/10/24,306.02
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.45
Canada Post – Postes Canada,Services de messagerie,2021/10/25,26.70
Shaw DIRECT,Câble pour les bureaux de circonscription,2021/10/25,68.48
Shaw DIRECT,Internet pour les bureaux de circonscription,2021/10/25,80.25
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2021/10/26,684.80
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
ZOOM,Logiciels et licences,2021/10/30,21.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,233.78
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,32.00
BENCHMARK ADVERTISING LTD.,Publicité,2021/11/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2021/11/01,316.84
DONEVE HOLDINGS,Location de bureau et frais connexes,2021/11/01,3380.84
"GLOBE AND MAIL, THE","Documents imprimés, livres, journaux et abonnements",2021/11/05,27.96
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,425.60
SHAW,Internet pour la résidence principale des employés (COVID-19),2021/11/12,64.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,233.64
NO FRILLS,Produits nettoyants,2021/11/17,20.30
Canada Post – Postes Canada,Services de messagerie,2021/11/18,12.59
Canada Post – Postes Canada,Services de messagerie,2021/11/18,25.39
Jackson Springs Natural Premium Spring Water,Eau de source,2021/11/19,139.05
Jackson Springs Natural Premium Spring Water,Eau de source,2021/11/22,26.00
JEWISH POST & NEWS,Publicité,2021/11/24,278.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/25,80.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/11/25,68.48
ZOOM,Logiciels et licences,2021/11/30,21.40
BENCHMARK ADVERTISING LTD.,Publicité,2021/12/01,178.50
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2021/12/01,316.84
DONEVE HOLDINGS,Location de bureau et frais connexes,2021/12/01,3329.46
"GLOBE AND MAIL, THE","Documents imprimés, livres, journaux et abonnements",2021/12/03,27.96
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,13.10
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/31,14.40
DONEVE HOLDINGS,Location de bureau et frais connexes,2022/01/01,3329.46
