﻿"Députés – Rapport détaillé sur les frais d’accueil – Diab, Lena Metlege – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/12,Ottawa,200,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0355369,Grab N’ Eat BY H&B,353.98
2023/10/12,Halifax,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0358761,Xenas Bread and Butter,175.10
2023/10/18,Halifax,3,Célébrer un événement important,Activité ou événement communautaire,M0354251,NS Co-op Council & ECCU,592.00
2023/11/03,Halifax,6,Planifier les priorités et les activités du député,Organiser une réunion,M0358779,Easy Street Diner,95.75
2023/11/10,Halifax,1,Célébrer un événement important,Activité ou événement communautaire,M0358779,Eventbrite,23.86
2023/11/11,Halifax,3,Célébrer un événement important,"Gala, réception ou cérémonie",M0355527,eventbrite,200.00
2023/11/22,Ottawa,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0360273,Entropy Entertainment Inc.,500.00
2023/11/22,Ottawa,7,Rencontrer des électeurs,Organiser une réunion,M0360984,Parliamentary Restaurant,257.88
2023/11/25,Halifax,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0360704,Canadian Lebanon Society of Halifax,150.00
2023/11/28,Ottawa,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0360162,The Equal Voice Foundation,125.00
2023/12/02,Halifax,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0360383,Diman Association Canada,375.00
