﻿"Members – Detailed Travel Expenditures Report – McLean, Greg – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255202,2023/06/18,2023/06/22,,,,,,,-1614.3800,0.0000,0.0000,0,0,0,-1614.38
T0255202,2023/06/18,2023/06/22,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/06/18,Calgary,Ottawa,,,,,,,
T0255202,2023/06/18,2023/06/22,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,,,,,,,51.2800,0.0000,0.0000,0.0000,0,0,51.28
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/07/01,Calgary,Calgary,,,,,,,
T0259507,2023/07/01,2023/07/31,,,,,,,13.0200,0.0000,0.0000,0.0000,0,0,13.02
T0259507,2023/07/01,2023/07/31,"Sharma, Yuvraj",Employee,To attend a constituency or community event,2023/07/08,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,,,,,,,367.7900,0.0000,0.0000,0.0000,0,0,367.79
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/01,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/07/29,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/06,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/07/29,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/09,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/07/30,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/09,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/09,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/07/30,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/09,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/12,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/12,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/13,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/13,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/14,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/01,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employee,To conduct constituency office business,2023/07/01,Calgary,Calgary,,,,,,,
T0259507,2023/07/01,2023/07/31,"Sharma, Yuvraj",Employee,To attend a constituency or community event,2023/07/08,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/14,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/14,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/14,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/15,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/28,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/28,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/29,Calgary,Calgary,,,,,,,
T0259507,2023/07/01,2023/07/31,"Sharma, Yuvraj",Employee,To attend a constituency or community event,2023/07/08,Calgary,Calgary,,,,,,,
T0262147,2023/07/01,2023/07/31,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/07/01,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/01,Calgary,Calgary,,,,,,,
T0265630,2023/07/01,2023/07/31,"McLean, Greg",Member,To attend a constituency or community event,2023/07/29,Calgary,Calgary,,,,,,,
