﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miller, Marc – T2 2024"
Fournisseur,Description,Date,Total
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2022/12/01,1466.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,67.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,0.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,275.17
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,0.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,249.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,71.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,249.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,61.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,249.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,249.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,181.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,181.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/01/17,4.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/02/17,4.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/03/17,4.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/04/17,4.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/04/20,53.00
Roayl Bank of Canada,Frais bancaires et commandes de chèques,2023/05/17,4.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/24,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/26,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/26,130.05
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/05/30,125.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/06/06,100.00
CASIOPE,Publicité,2023/06/13,500.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/06/13,125.00
Le Groupe communautaire L'Itinéraire,Publicité,2023/06/15,750.60
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/06/16,4.00
"Benkoula, Réda",Publicité,2023/06/20,42.50
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/06/20,125.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/06/22,76.32
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/06/27,125.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/06/29,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,38.08
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/06/30,120.12
Saint Patrick Society of Montreal,Publicité,2023/06/30,175.00
"SUBURBAN, THE",Publicité,2023/06/30,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,24.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,17.76
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/07/01,56.49
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
RADIO HUMSAFAR,Publicité,2023/07/03,55.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/07/04,125.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/07/11,125.00
"Royal Bank of Canada ",Frais bancaires et commandes de chèques,2023/07/17,4.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/07/18,125.00
Ascension of our Lord Parish,Publicité,2023/07/25,500.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/07/25,125.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/08/01,742.52
9234-0330 QUEBEC INC.,Location de bureau,2023/08/01,2165.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/08/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/08/05,125.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/08/08,125.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/08/16,125.00
"Royal Bank of Canada ",Frais bancaires et commandes de chèques,2023/08/17,4.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/08/22,125.00
Postes Canada,Services de messagerie,2023/08/23,35.13
Agence de Développement Durable de Montréal-Est-Centre-Nord,Publicité,2023/08/27,500.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/08/29,125.00
9234-0330 QUEBEC INC.,Location de bureau,2023/09/01,2165.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/09/01,742.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/09/12,125.00
"Royal Bank of Canada ",Frais bancaires et commandes de chèques,2023/09/15,4.00
"SUBURBAN, THE",Publicité,2023/09/15,105.26
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/09/19,125.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/21,23.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/10/01,777.40
9234-0330 QUEBEC INC.,Location de bureau,2023/10/01,2252.33
