﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lobb, Ben – T3 2024"
Fournisseur,Description,Date,Total
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/01/20,18.18
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/02/03,17.49
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/02/10,35.68
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/02/16,34.03
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/02/17,17.84
"Canada post ","Services postaux, de colis postaux et de messagerie",2023/02/24,34.44
"The Home Depot ","Papeterie, fournitures et accessoires de bureau",2023/02/25,13.98
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/03/28,17.09
iPolitics,"Documents imprimés, livres, journaux et abonnements",2023/04/18,20.34
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/04/21,33.43
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/04/28,16.55
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/05/05,16.81
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/05/12,16.75
iPolitics,"Documents imprimés, livres, journaux et abonnements",2023/05/18,20.34
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/05/19,16.28
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/03,16.15
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/09,20.87
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/16,16.15
iPolitics,"Documents imprimés, livres, journaux et abonnements",2023/06/18,20.34
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/19,179.96
Saugeen Shores Chamber of Commerce,Publicité,2023/06/29,150.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/06/30,16.40
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/07/14,32.94
iPolitics,"Documents imprimés, livres, journaux et abonnements",2023/07/18,20.34
"Canada post ","Services postaux, de colis postaux et de messagerie",2023/07/28,37.19
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/08/04,21.13
iPolitics,"Documents imprimés, livres, journaux et abonnements",2023/08/18,20.34
WILLOW PRINTING AND PUBLISHING CO.,Publicité,2023/08/18,650.00
"Goderich Print Shop ","Documents imprimés, livres, journaux et abonnements",2023/08/21,34.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/09/01,39.51
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/09/01,17.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,239.54
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/09/07,25.77
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/09/08,17.50
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/09/08,17.29
"Elite Domestic Services ",Services de conciergerie et maintenance,2023/09/12,20.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/09/15,18.05
iPolitics,"Documents imprimés, livres, journaux et abonnements",2023/09/18,20.34
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/09/22,23.22
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/09/22,16.95
J&D Signs,Publicité,2023/09/26,350.00
BAYFIELD BREEZE,Publicité,2023/09/28,445.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,434.09
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/09/29,37.55
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/09/29,23.22
Midwestern Newspapers Corp.,Publicité,2023/09/29,349.00
North Huron Publishing Company Inc.,Publicité,2023/09/29,223.80
Township Of Huron-Kinloss,Publicité,2023/09/29,425.00
Grand & Toy,Achats de papier en gros,2023/09/30,58.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,164.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,184.29
Eastlink,Internet pour les bureaux de circonscription,2023/10/03,219.95
Eastlink,Câble pour les bureaux de circonscription,2023/10/03,77.67
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2023/10/04,442.11
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/10/06,18.26
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/10/06,24.18
Eastlink,Internet pour les bureaux de circonscription,2023/10/10,219.95
Eastlink,Câble pour les bureaux de circonscription,2023/10/10,84.65
"Elite Domestic Services ",Services de conciergerie et maintenance,2023/10/11,20.00
FARMERS FORUM,Publicité,2023/10/11,129.00
