﻿"Members – Detailed Travel Expenditures Report – Moore, Rob – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259680,2023/04/06,2023/09/21,,,,,,,153.1800,0.0000,0.0000,0,0.0000,0,153.18
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employee,To conduct constituency office business,2023/04/06,Hampton,Quispamsis,,,,,,,
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employee,To conduct constituency office business,2023/04/06,Hampton,Sussex,,,,,,,
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employee,To conduct constituency office business,2023/05/15,Hampton,Quispamsis,,,,,,,
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employee,To conduct constituency office business,2023/07/12,Hampton,Quispamsis,,,,,,,
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employee,To conduct constituency office business,2023/08/22,Hampton,Quispamsis,,,,,,,
T0259680,2023/04/06,2023/09/21,"Kallar, Diane",Employee,To conduct constituency office business,2023/09/21,Hampton,Quispamsis,,,,,,,
T0260527,2023/09/30,2023/10/02,,,,,,,73.7300,0.0000,21.3400,0,0.0000,0,95.07
T0260527,2023/09/30,2023/10/02,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/09/30,Quispamsis,Sussex,,,,,,,
T0260527,2023/09/30,2023/10/02,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/10/02,Quispamsis,Hampton,,,,,,,
T0260746,2023/10/02,2023/10/06,,,,,,,1424.8900,804.8000,490.1400,1.0000,0,0,2719.83
T0260746,2023/10/02,2023/10/06,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/10/02,Quispamsis,Ottawa,,,,,,,
T0260746,2023/10/02,2023/10/06,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Quispamsis,,,,,,,
T0262506,2023/10/10,2023/10/30,,,,,,,217.4200,0.0000,0.0000,0.0000,0.0000,0,217.42
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employee,To conduct constituency office business,2023/10/10,Hampton,Quispamsis,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employee,To conduct constituency office business,2023/10/10,Hampton,Quispamsis,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employee,To conduct constituency office business,2023/10/20,Quispamsis,Saint Martins,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employee,To conduct constituency office business,2023/10/23,Hampton,Quispamsis,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employee,To conduct constituency office business,2023/10/25,Hampton,Norton,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employee,To conduct constituency office business,2023/10/26,Hampton,Moss Glen,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employee,To conduct constituency office business,2023/10/27,Hampton,Sussex,,,,,,,
T0262506,2023/10/10,2023/10/30,"Kallar, Diane",Employee,To conduct constituency office business,2023/10/30,Hampton,Quispamsis,,,,,,,
T0261365,2023/10/12,2023/10/15,,,,,,,331.5100,0.0000,22.0100,0.0000,0.0000,0,353.52
T0261365,2023/10/12,2023/10/15,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/10/12,Quispamsis,Riverview,,,,,,,
T0261365,2023/10/12,2023/10/15,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/10/14,Quispamsis,Titusville,,,,,,,
T0261365,2023/10/12,2023/10/15,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/10/15,Quispamsis,Hillsborough,,,,,,,
T0261659,2023/10/19,2023/10/19,,,,,,,1267.6400,0.0000,113.1700,1.0000,0,0,1380.81
T0261659,2023/10/19,2023/10/19,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/10/19,Quispamsis,Ottawa,,,,,,,
T0261659,2023/10/19,2023/10/19,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Quispamsis,,,,,,,
T0262239,2023/10/23,2023/10/25,,,,,,,968.6500,480.5700,339.5100,1.0000,0,0,1788.73
T0262239,2023/10/23,2023/10/25,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/10/23,Quispamsis,Ottawa,,,,,,,
T0262239,2023/10/23,2023/10/25,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/10/25,Ottawa,Quispamsis,,,,,,,
T0262847,2023/10/31,2023/11/02,,,,,,,1114.7900,480.5700,339.5100,1.0000,0,0,1934.87
