﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Chris – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251069,2023/04/11,2023/04/20,,,,,,,3863.9900,976.7000,858.8900,0.5000,1.5000,0,5699.58
T0251069,2023/04/11,2023/04/20,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/11,Kingsville,Vancouver,,,,,,,
T0251069,2023/04/11,2023/04/20,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Kingsville,,,,,,,
T0251069,2023/04/11,2023/04/20,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/14,Vancouver,Saskatoon,,,,,,,
T0251069,2023/04/11,2023/04/20,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/16,Saskatoon,Ottawa,,,,,,,
T0251072,2023/04/23,2023/04/29,,,,,,,91.0700,0.0000,0.0000,0,0,0,91.07
T0251072,2023/04/23,2023/04/29,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Kingsville,Ottawa,,,,,,,
T0251072,2023/04/23,2023/04/29,"Lewis, Chris",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/28,Ottawa,Belleville,,,,,,,
T0251072,2023/04/23,2023/04/29,"Lewis, Chris",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/29,Belleville,Kingsville,,,,,,,
T0260178,2023/05/01,2023/05/05,,,,,,,816.4300,0.0000,461.7900,1.0000,0,0,1278.22
T0260178,2023/05/01,2023/05/05,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Kingsville,Ottawa,,,,,,,
T0260178,2023/05/01,2023/05/05,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Kingsville,,,,,,,
T0260187,2023/05/08,2023/05/10,,,,,,,998.0800,0.0000,241.4300,1.0000,0,0,1239.51
T0260187,2023/05/08,2023/05/10,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Kingsville,Ottawa,,,,,,,
T0260187,2023/05/08,2023/05/10,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Kingsville,,,,,,,
T0263053,2023/05/26,2023/06/03,,,,,,,1359.9300,485.0100,844.9100,0.5000,1.0000,0,2689.85
T0263053,2023/05/26,2023/06/03,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/26,Kingsville,Montréal,,,,,,,
T0263053,2023/05/26,2023/06/03,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/28,Montréal,Ottawa,,,,,,,
T0263053,2023/05/26,2023/06/03,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/03,Ottawa,Kingsville,,,,,,,
T0261652,2023/06/04,2023/06/09,,,,,,,822.4300,0.0000,661.0700,1.0000,0,0,1483.50
T0261652,2023/06/04,2023/06/09,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Kingsville,Ottawa,,,,,,,
T0261652,2023/06/04,2023/06/09,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Kingsville,,,,,,,
T0261330,2023/06/23,2023/07/16,,,,,,,749.9400,0.0000,2644.2900,1.0000,0,0,3394.23
T0261330,2023/06/23,2023/07/16,"Elgersma, Erin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Harrow,,,,,,,
T0261330,2023/06/23,2023/07/16,"Elgersma, Erin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/16,Harrow,Ottawa,,,,,,,
T0262797,2023/06/25,2023/06/26,,,,,,,3475.2900,217.5000,0.0000,0,1.0000,0,3692.79
T0262797,2023/06/25,2023/06/26,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/25,Kingsville,Surrey,,,,,,,
T0262797,2023/06/25,2023/06/26,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/26,Surrey,Kingsville,,,,,,,
T0256134,2023/07/02,2023/07/08,,,,,,,38.3000,0.0000,0.0000,0,0,0,38.30
T0256134,2023/07/02,2023/07/08,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,LaSalle,Ottawa,,,,,,,
T0256134,2023/07/02,2023/07/08,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/08,Ottawa,LaSalle,,,,,,,
T0262790,2023/07/23,2023/07/31,,,,,,,98.0200,0.0000,0.0000,0.0000,0.0000,0,98.02
T0262790,2023/07/23,2023/07/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Essex,Windsor,,,,,,,
T0262790,2023/07/23,2023/07/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Windsor,Essex,,,,,,,
T0262790,2023/07/23,2023/07/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Essex,Amherstburg,,,,,,,
T0262790,2023/07/23,2023/07/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Amherstburg,Essex,,,,,,,
T0262790,2023/07/23,2023/07/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Essex,Essex,,,,,,,
T0262790,2023/07/23,2023/07/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Essex,Windsor,,,,,,,
T0262790,2023/07/23,2023/07/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Windsor,Essex,,,,,,,
T0262790,2023/07/23,2023/07/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Essex,Amherstburg,,,,,,,
T0262790,2023/07/23,2023/07/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Amherstburg,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,,,,,,,171.2800,0.0000,0.0000,0.0000,0.0000,0,171.28
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Essex,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Windsor,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Essex,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Essex,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Essex,Kingsville,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Kingsville,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Essex,Kingsville,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Kingsville,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Essex,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Essex,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Essex,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Essex,Windsor,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Windsor,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Essex,Windsor,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/28,Windsor,Essex,,,,,,,
T0262795,2023/08/01,2023/10/31,"Pouget, Marnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Essex,Windsor,,,,,,,
T0263431,2023/08/12,2023/08/18,,,,,,,6106.2800,1355.8400,698.1200,1.0000,2.0000,0,8160.24
T0263431,2023/08/12,2023/08/18,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/12,Kingsville,Toronto,,,,,,,
T0263431,2023/08/12,2023/08/18,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/13,Toronto,Whitehorse,,,,,,,
T0263431,2023/08/12,2023/08/18,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/14,Whitehorse,Dawson City,,,,,,,
T0263431,2023/08/12,2023/08/18,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,Dawson City,Whitehorse,,,,,,,
T0263431,2023/08/12,2023/08/18,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Whitehorse,Vancouver,,,,,,,
T0263431,2023/08/12,2023/08/18,"Lewis, Chris",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/17,Vancouver,Ottawa,,,,,,,
T0263431,2023/08/12,2023/08/18,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/18,Ottawa,Kingsville,,,,,,,
T0261331,2023/09/05,2023/09/09,,,,,,,2308.9800,971.0500,65.8400,0.5000,1.0000,0,3345.87
T0261331,2023/09/05,2023/09/09,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/06,Kingsville,Ottawa,,,,,,,
T0261331,2023/09/05,2023/09/09,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/09,Kingsville,Ottawa,,,,,,,
T0261331,2023/09/05,2023/09/09,"Lewis, Chris",Député,Pour assister à une réunion du caucus national,2023/09/09,Ottawa,Québec,,,,,,,
T0261331,2023/09/05,2023/09/09,"Lewis, Chris",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Québec,,,,,,,
T0261331,2023/09/05,2023/09/09,"Lewis, Chris",Député,Pour assister à une réunion du caucus national,2023/09/09,Québec,Windsor,,,,,,,
T0261329,2023/09/17,2023/09/22,,,,,,,916.9800,0.0000,550.8900,1.0000,0,0,1467.87
T0261329,2023/09/17,2023/09/22,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Kingsville,Ottawa,,,,,,,
T0261329,2023/09/17,2023/09/22,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Kingsville,,,,,,,
T0261326,2023/09/25,2023/09/28,,,,,,,910.5400,0.0000,351.6100,1.0000,0,0,1262.15
T0261326,2023/09/25,2023/09/28,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Kingsville,Ottawa,,,,,,,
T0261326,2023/09/25,2023/09/28,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Kingsville,,,,,,,
T0261324,2023/10/02,2023/10/06,,,,,,,999.0700,0.0000,390.8900,1.0000,0,0,1389.96
T0261324,2023/10/02,2023/10/06,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Kingsville,Ottawa,,,,,,,
T0261324,2023/10/02,2023/10/06,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Kingsville,,,,,,,
T0261640,2023/10/06,2023/10/15,,,,,,,824.9600,0.0000,679.0200,1.0000,0,0,1503.98
T0261640,2023/10/06,2023/10/15,"Elgersma, Erin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Essex,,,,,,,
T0261640,2023/10/06,2023/10/15,"Elgersma, Erin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Essex,Ottawa,,,,,,,
T0261651,2023/10/15,2023/10/16,,,,,,,1070.9800,0.0000,167.1400,1.0000,0,0,1238.12
T0261651,2023/10/15,2023/10/16,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Kingsville,Ottawa,,,,,,,
T0261651,2023/10/15,2023/10/16,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Ottawa,Kingsville,,,,,,,
T0262551,2023/10/22,2023/10/27,,,,,,,874.8400,0.0000,679.0200,1.0000,0,0,1553.86
T0262551,2023/10/22,2023/10/27,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,LaSalle,Ottawa,,,,,,,
T0262551,2023/10/22,2023/10/27,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,LaSalle,,,,,,,
200725583,2023/11/01,2023/11/30,,,,,,,0.0000,2073.5500,0.0000,0,0,0,2073.55
200725583,2023/11/01,2023/11/30,"Lewis, Chris",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265811,2023/11/06,2023/11/09,,,,,,,1113.3800,0.0000,339.5100,1.0000,0,0,1452.89
T0265811,2023/11/06,2023/11/09,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Kingsville,Ottawa,,,,,,,
T0265811,2023/11/06,2023/11/09,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Kingsville,,,,,,,
T0264757,2023/11/10,2023/11/16,,,,,,,1176.8000,1083.5900,679.0200,1.0000,0,0,2939.41
T0264757,2023/11/10,2023/11/16,"Fulton, Luke",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Kingsville,,,,,,,
T0264757,2023/11/10,2023/11/16,"Fulton, Luke",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/16,Kingsville,Ottawa,,,,,,,
T0265813,2023/11/26,2023/12/02,,,,,,,1030.7800,0.0000,452.6800,1.0000,0,0,1483.46
T0265813,2023/11/26,2023/12/02,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Kingsville,Ottawa,,,,,,,
T0265813,2023/11/26,2023/12/02,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/02,Ottawa,Kingsville,,,,,,,
200734009,2023/12/01,2023/12/31,,,,,,,0.0000,2073.5500,0.0000,0,0,0,2073.55
200734009,2023/12/01,2023/12/31,"Lewis, Chris",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265821,2023/12/03,2023/12/08,,,,,,,1111.0500,747.1600,452.6800,1.0000,0,0,2310.89
T0265821,2023/12/03,2023/12/08,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,LaSalle,Ottawa,,,,,,,
T0265821,2023/12/03,2023/12/08,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,LaSalle,,,,,,,
200743956,2024/01/01,2024/01/31,,,,,,,0.0000,2073.5500,0.0000,0,0,0,2073.55
200743956,2024/01/01,2024/01/31,"Lewis, Chris",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
