﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-18 15:35:42,467,"3e lecture et adoption du projet de loi S-2, Loi modifiant la Loi sur les textes réglementaires et le Règlement sur les textes réglementaires en conséquence",Adoptée,141,104,0,S-2
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-18 15:25:28,466,"3e lecture et adoption du projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence",Adoptée,141,105,0,S-4
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-18 15:15:51,465,"3e lecture et adoption du projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence (amendement motivé)",Rejetée,105,141,0,S-4
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-17 16:25:42,464,"Motion portant adoption du 21e rapport du Comité permanent de la procédure et des affaires de la Chambre (motion M-489, Élection du Président)",Adoptée,169,97,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-17 16:15:50,463,Affaires émanant des députés M-585 (Taux de chômage),Rejetée,127,145,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-17 16:05:00,462,Motion des voies et moyens no 26,Adoptée,149,126,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-17 15:55:12,461,Motion des voies et moyens no 25,Adoptée,185,91,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-17 15:45:10,460,Affaires émanant des députés M-411 (Disparition de femmes autochtones),Rejetée,129,147,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-17 15:35:04,459,Affaires émanant des députés M-590 (Votes libres),Adoptée,273,1,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-17 15:25:07,458,Affaires émanant des députés M-574 (Petites et moyennes entreprises),Rejetée,127,149,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-17 15:15:45,457,Affaires émanant des députés M-575 (Maladie d’Alzheimer et autres démences),Adoptée,277,0,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-16 17:45:29,456,"3e lecture et adoption du projet de loi S-7, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,185,86,0,S-7
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-15 19:30:26,455,"Adoption à l’étape du rapport du projet de loi S-7, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,182,84,0,S-7
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-15 19:20:54,454,"Projet de loi S-7, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,115,151,0,S-7
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-15 19:10:04,453,"Adoption à l’étape du rapport du projet de loi S-2, Loi modifiant la Loi sur les textes réglementaires et le Règlement sur les textes réglementaires en conséquence",Adoptée,151,115,0,S-2
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-15 19:00:32,452,"Projet de loi S-2, Loi modifiant la Loi sur les textes réglementaires et le Règlement sur les textes réglementaires en conséquence (amendement à l'étape du rapport)",Rejetée,115,151,0,S-2
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-15 18:50:18,451,"3e lecture et adoption du projet de loi C-35, Loi modifiant le Code criminel (animaux d'assistance policière, animaux d'assistance militaire et animaux d'assistance)",Adoptée,266,0,0,C-35
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-15 18:40:07,450,"3e lecture et adoption du projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures",Adoptée,150,116,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-15 18:30:45,449,"3e lecture et adoption du projet de loi ,  (amendement motivé)",Rejetée,115,151,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-10 20:05:05,448,"2e lecture du projet de loi C-588, Loi modifiant la Loi sur la protection des phares patrimoniaux (phare de l’île Sambro)",Adoptée,266,1,0,C-588
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-10 19:55:59,447,"2e lecture du projet de loi C-642, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (délinquant notoire)",Adoptée,145,122,0,C-642
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-10 19:45:35,446,Affaires émanant des députés M-591 (Services de traversier à l’Île-du-Prince-Édouard),Rejetée,124,142,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-10 19:35:15,445,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures",Adoptée,144,124,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-10 19:25:54,444,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,124,144,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-10 19:15:54,443,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,124,144,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-10 19:05:42,442,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,91,177,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-10 18:55:23,441,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,91,177,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-10 18:45:44,440,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,91,177,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-10 18:35:05,439,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,124,144,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-10 18:25:19,438,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,92,176,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-10 18:15:17,437,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,123,143,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-10 16:15:59,436,"Attribution de temps pour le projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures",Adoptée,141,122,0,C-59
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-09 12:20:49,435,"Attribution de temps pour le projet de loi S-7, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,138,116,0,S-7
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-09 23:59:59,434,Motion visant à passer à l’Ordre du jour,Adoptée,136,111,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-08 22:50:00,433,"3e lecture et adoption du projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,148,125,0,S-6
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-08 22:45:00,432,"3e lecture et adoption du projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut (amendement motivé)",Rejetée,125,148,0,S-6
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-08 22:42:30,431,"3e lecture et adoption du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-67
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-08 22:41:30,430,"Adoption à l’étape du rapport du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-67
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-08 22:40:30,429,"2e lecture du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-67
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-08 22:36:00,428,Adoption d’un budget,Adoptée,149,124,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-08 22:32:30,427,"3e lecture et adoption du projet de loi C-66, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-66
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-08 22:31:30,426,"Adoption à l’étape du rapport du projet de loi C-66, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-66
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-08 22:30:30,425,"2e lecture du projet de loi C-66, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-66
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-08 22:21:20,424,Adoption d’un budget,Adoptée,149,124,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-08 22:10:13,423,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,178,95,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-08 22:05:45,422,Motion de l’opposition (Cotisations à l'assurance-emploi),Rejetée,124,149,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-08 22:00:39,421,Motion de l’opposition (Programme Nutrition Nord Canada),Rejetée,125,148,0,
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Pour,41,2,2015-06-03 18:35:40,420,"3e lecture et adoption du projet de loi C-643, Loi instituant la Journée nationale de sensibilisation aux lésions médullaires",Adoptée,265,0,0,C-643
Ève,Péclet,Québec,La Pointe-de-l'Île,NPD,Contre,41,2,2015-06-03 18:25:14,419,"Adoption à l’étape du rapport du projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,148,119,0,S-6
