﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,81.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,71.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,158.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,188.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,50.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,188.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,116.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,17.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,188.92
FEDERATION 16 Laurentides,Publicité,2023/04/29,175.00
Publicité FR,Articles promotionnels,2023/05/16,1450.00
Publicité FR,"Services postaux, de colis postaux et de messagerie",2023/05/16,250.00
Publicité FR,Services professionnels de communication,2023/05/16,53.60
Postes Canada,Affranchissement et colis postaux,2023/06/05,673.25
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/06/09,100.00
"Organisme Kina8at, L`",Publicité,2023/06/09,200.00
Imprimerie Léonard,Articles promotionnels,2023/06/12,1293.34
Artivive,Logiciels et licences,2023/06/13,20.50
Club de loisirs de Lac-du-Cerf inc.,Publicité,2023/06/13,300.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/06/15,350.00
Ô Choeur du Nord,Publicité,2023/06/16,250.00
Journal Ski-Se-Dit,Publicité,2023/06/19,295.00
La Pétanque des Lacs,Publicité,2023/06/19,200.00
Centre Christ-Roi,Publicité,2023/06/20,250.00
IN MÉDIAS INC.,Publicité,2023/06/21,278.10
IN MÉDIAS INC.,Publicité,2023/06/21,710.60
JOURNAL ACCÈS,Publicité,2023/06/21,520.00
Cogeco,Internet pour les bureaux de circonscription,2023/06/23,149.95
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/06/23,69.95
Vidéotron,Câble pour les bureaux de circonscription,2023/06/23,61.90
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/06/26,100.00
Radio CFLO,Publicité,2023/06/26,792.35
France Pagé,Services de conciergerie et maintenance,2023/06/27,70.00
4417194 Canada Inc.,Publicité,2023/06/30,815.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/06/30,10.50
Fromagerie le p'tit train du Nord,Cadeaux offerts à titre protocolaire,2023/06/30,64.65
Fromagerie le p'tit train du Nord,Cadeaux offerts à titre protocolaire,2023/06/30,55.00
Imprimerie l'artographe,Affiches,2023/06/30,432.00
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2023/06/30,4.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,260.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,117.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/07/01,5.06
Studio Alta,Agent de soutien des technologies de l'information (TI),2023/07/03,300.00
Journal Ski-Se-Dit,Publicité,2023/07/07,295.00
Club Optimiste de Val-Barrette,Publicité,2023/07/10,200.00
"France Pagé ",Services de conciergerie et maintenance,2023/07/10,70.00
Imprimerie Léonard,Services professionnels de communication,2023/07/10,130.00
Imprimerie Léonard,"Services postaux, de colis postaux et de messagerie",2023/07/10,45.00
Imprimerie Léonard,Articles promotionnels,2023/07/10,1574.00
librairie l'Arlequin,"Documents imprimés, livres, journaux et abonnements",2023/07/10,32.95
Stérilisation 2008 senc.,Services de conciergerie et maintenance,2023/07/11,28.00
Artivive,Logiciels et licences,2023/07/13,20.93
SDC Rivière-Rouge,Publicité,2023/07/13,250.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2023/07/15,395.00
Maison des Jeunes Mont-Laurier,Publicité,2023/07/17,200.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/07/18,10.82
