﻿"Députés – Rapport détaillé sur les frais de déplacement – Hutchings, Gudie – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236806,2021/10/31,2021/10/31,,,,,,,602.6500,0.0000,0.0000,0,0.5000,0,602.65
T0236806,2021/10/31,2021/10/31,"Hutchings, Hon. Gudie",Député,Pour assister à une activité à titre protocolaire,2021/10/31,Montreal,Deer Lake,,,,,,,
T0236807,2022/03/24,2022/03/24,,,,,,,602.6500,0.0000,0.0000,0.5000,0,0,602.65
T0236807,2022/03/24,2022/03/24,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Deer Lake,,,,,,,
T0236517,2022/09/01,2022/09/30,,,,,,,0.0000,1600.9900,0.0000,0,0,0,1600.99
T0236517,2022/09/01,2022/09/30,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
T0235440,2022/09/10,2022/09/15,,,,,,,2870.1900,783.8200,389.5100,1.0000,1.0000,0,4043.52
T0235440,2022/09/10,2022/09/15,"Hutchings, Hon. Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/10,Ottawa,Saint John,,,,,,,
T0235440,2022/09/10,2022/09/15,"Hutchings, Hon. Gudie",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/13,Moncton,Little Rapids,,,,,,,
T0235440,2022/09/10,2022/09/15,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Little Rapids,Ottawa,,,,,,,
T0235440,2022/09/10,2022/09/15,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Little Rapids,,,,,,,
T0237435,2022/09/18,2022/09/18,,,,,,,1053.6600,0.0000,83.7900,0.5000,0,0,1137.45
T0237435,2022/09/18,2022/09/18,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Deer Lake,Ottawa,,,,,,,
T0236434,2022/09/25,2022/09/30,,,,,,,398.2300,772.4600,580.7600,0.0000,0,0,1751.45
T0236434,2022/09/25,2022/09/30,"Hutchings, Hon. Gudie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/25,Little Rapids,Channel-Port aux Basques,,,,,,,
T0236434,2022/09/25,2022/09/30,"Hutchings, Hon. Gudie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/28,Channel-Port aux Basques,Burgeo,,,,,,,
T0236436,2022/09/25,2022/09/30,,,,,,,0.0000,235.1400,580.7600,0.0000,0.0000,0,815.90
T0236436,2022/09/25,2022/09/30,"Felix, Michelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/25,Stephenville,Port aux Basques (Channel),,,,,,,
T0236434,2022/09/25,2022/09/30,"Hutchings, Hon. Gudie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/30,Burgeo,Little Rapids,,,,,,,
T0236436,2022/09/25,2022/09/30,"Felix, Michelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/28,Port aux Basques (Channel),Burgeo,,,,,,,
T0236436,2022/09/25,2022/09/30,"Felix, Michelle",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/28,Burgeo,Ramea,,,,,,,
T0236520,2022/09/30,2022/09/30,,,,,,,30.9200,0.0000,0.0000,0,0.0000,0,30.92
T0236520,2022/09/30,2022/09/30,"Rose, Georgina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Stephenville,Saint George's,,,,,,,
T0236520,2022/09/30,2022/09/30,"Rose, Georgina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Saint George's,Stephenville,,,,,,,
T0238815,2022/10/01,2022/10/31,,,,,,,0.0000,1650.9900,0.0000,0,0,0,1650.99
T0238815,2022/10/01,2022/10/31,"Hutchings, Hon. Gudie",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0237397,2022/10/02,2022/10/07,,,,,,,1549.4200,0.0000,170.0900,1.0000,0,0,1719.51
T0237397,2022/10/02,2022/10/07,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Little Rapids,Ottawa,,,,,,,
T0237397,2022/10/02,2022/10/07,"Hutchings, Hon. Gudie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Little Rapids,,,,,,,
T0237069,2022/10/05,2022/10/11,,,,,,,38.1600,0.0000,0.0000,0.0000,0,0,38.16
