﻿"Members – Detailed Contract Expenditures Report – Atwin, Jenica – Q3 2024"
Supplier,Description,Date,Total
Natalie Sappier,Professional Communication Services,2023/08/21,500.00
"Intact Insurance ",Constituency Office Insurance,2023/09/12,1156.00
Scotts Nursery Ltd,Office Decor,2023/09/22,198.93
Vistaprint,External Printing Costs,2023/09/25,88.00
Covey Basics,"Office Supplies, Stationery and Accessories",2023/09/28,98.99
ServiceMaster Clean Fredericton,Janitorial Services and Maintenance,2023/09/29,421.88
Bell Aliant,Constituency Office Internet,2023/09/30,195.95
Mailchimp,Image/Video Communications Services,2023/09/30,26.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,128.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,58.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
Fero Waste & Recycling Inc.,Janitorial Services and Maintenance,2023/10/01,133.80
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Wilson Security,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,21.00
New Maryland Community Support Group Inc,Advertising,2023/10/04,100.00
Covey Basics,"Office Supplies, Stationery and Accessories",2023/10/05,21.06
Covey Basics,"Office Supplies, Stationery and Accessories",2023/10/05,90.98
The Oromocto & Area Sports Wall of Fame,Advertising,2023/10/05,100.00
Zoom Video Communication Inc,Image/Video Communications Services,2023/10/16,21.49
True North Marketing,Advertising,2023/10/26,400.00
Bell Aliant,Constituency Office Internet,2023/10/31,195.95
Best Buy,Banking Fees and Cheque Orders,2023/10/31,50.95
Mailchimp,Image/Video Communications Services,2023/10/31,27.19
ServiceMaster Clean Fredericton,Janitorial Services and Maintenance,2023/10/31,421.88
681751 NB Ltd.,Office Rental,2023/11/01,3481.67
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,192.91
Fero Waste & Recycling Inc.,Janitorial Services and Maintenance,2023/11/01,133.80
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.61
Wilson Security,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,21.00
Trites Flower Shop,Gifts given as a matter of protocol,2023/11/03,60.00
Covey Basics,"Office Supplies, Stationery and Accessories",2023/11/07,63.48
Radio Fredericton Inc. CJPN,Advertising,2023/11/13,999.00
Mayday Print & Swagshop Inc,External Printing Costs,2023/11/14,98.00
Zoom Video Communications Inc,Image/Video Communications Services,2023/11/16,21.49
Radio Fredericton Inc CJPN,Advertising,2023/11/20,222.75
Best Buy,"Office Supplies, Stationery and Accessories",2023/11/25,42.99
ServiceMaster Clean Fredericton,Janitorial Services and Maintenance,2023/11/29,421.88
" Dollarama Two Nations","Office Supplies, Stationery and Accessories",2023/11/30,32.00
Walmart Store 1067,"Office Supplies, Stationery and Accessories",2023/11/30,29.08
681751 NB Ltd.,Office Rental,2023/12/01,3481.67
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,29.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,192.91
Fero Waste & Recycling Inc.,Janitorial Services and Maintenance,2023/12/01,133.80
Wilson Security,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,21.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/12,165.00
681751 NB Ltd.,Office Rental,2024/01/01,3481.67
