﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,95.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,210.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,210.30
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,8.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,51.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,210.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,210.30
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,2.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,43.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,127.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,0.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,210.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,210.30
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,0.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,127.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Choeur classique,Publicité,2023/04/03,250.00
Bell,Internet pour les bureaux de circonscription,2023/04/10,131.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/12,127.92
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/27,49.97
Hudson film festival,Publicité,2023/04/27,500.00
Super C,"Papeterie, fournitures et accessoires de bureau",2023/04/27,13.97
Amazon,Matériel informatique,2023/05/08,100.19
chambre de commerce et d'industrie de vaudreuil-soulanges,Publicité,2023/05/08,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/09,93.73
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/09,100.05
Bell,Internet pour les bureaux de circonscription,2023/05/10,131.00
Club des aînés associés Vaudreuil-Dorion,Publicité,2023/05/10,150.00
Club Optimiste Vaudreuil-Dorion inc.,Publicité,2023/05/10,250.00
repas partages notre dame,Publicité,2023/05/10,500.00
Viva Media,Publicité,2023/05/10,1368.15
Planete Amusements,"Services postaux, de colis postaux et de messagerie",2023/05/11,330.00
Festi-cirque,Publicité,2023/05/12,500.00
Municipalite Terrasse-Vaudreuil,Publicité,2023/05/12,80.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/18,100.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/18,93.73
The 1019 Report,"Documents imprimés, livres, journaux et abonnements",2023/05/18,106.93
SID Print,Affiches,2023/05/23,125.00
Salon des vins VS,Publicité,2023/05/24,500.00
Ville de Vaudreuil-Dorion,Location de salles pour réunions publiques,2023/05/25,140.00
Pointe-Claire Trophy 1993 Inc.,"Papeterie, fournitures et accessoires de bureau",2023/05/29,88.95
Vista print,Coûts d'impression externes,2023/05/29,220.92
CSSL,Publicité,2023/06/01,650.00
École de Danse Ile Perrot,Publicité,2023/06/02,150.00
Grammarly Inc.,Logiciels et licences,2023/06/02,193.03
Repas partagés les cèdres,Publicité,2023/06/06,300.00
Parliament boutique,Cadeaux offerts à titre protocolaire,2023/06/08,167.38
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/09,53.41
Bell,Internet pour les bureaux de circonscription,2023/06/10,131.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/13,39.93
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/13,54.00
Association des Pompiers de Terrasse-Vaudreuil,Publicité,2023/06/14,150.00
Viva Media,Publicité,2023/06/14,1368.15
Impressions G.A.,Affiches,2023/06/16,470.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/17,35.09
Le Napperon du Téléthon,Publicité,2023/06/19,500.00
Big Brothers Big Sisters of West Island,Publicité,2023/06/22,500.00
Mailchimp,Services professionnels de communication,2023/06/27,106.04
Viva Media,Publicité,2023/06/28,1368.15
Costco,"Papeterie, fournitures et accessoires de bureau",2023/06/29,29.97
"Meta Platforms, Inc.",Publicité,2023/06/30,153.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,80.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,63.09
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/07/01,10.99
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
provigo,"Papeterie, fournitures et accessoires de bureau",2023/07/04,15.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/07,31.98
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/10,23.88
Costco,"Papeterie, fournitures et accessoires de bureau",2023/07/11,66.97
L'Art de Capter Inc.,Services de photographie et vidéo,2023/07/13,375.00
L'Unique Assurances générales,Assurances pour le bureau de circonscription,2023/07/18,1075.55
CAVIP,Publicité,2023/07/27,300.00
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/08/01,3000.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/01,22.92
Postes Canada,Affranchissement et colis postaux,2023/08/08,308.97
amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/10,40.32
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/10,26.95
Hudson Music Festival,Publicité,2023/08/20,500.00
Costco,Mobilier et accessoires de bureau,2023/08/23,199.99
Costco,"Papeterie, fournitures et accessoires de bureau",2023/08/23,22.49
amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/24,25.99
Centre communautaire des aînes Vaudreauil-Soulanges,Publicité,2023/08/25,500.00
Parliament Boutique,Cadeaux offerts à titre protocolaire,2023/08/25,11.68
Shutterfly,Services de photographie et vidéo,2023/08/25,47.43
Mailchimp,Services professionnels de communication,2023/08/27,109.69
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/08/31,27.78
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/09/01,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/03,10.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/09/05,73.47
walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/05,50.63
Walmart,Services de photographie et vidéo,2023/09/06,99.50
223 SAINT-CHARLES S.E.N.C.,Location de bureau,2023/10/01,3000.00
