﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Uppal, Tim – T2 2023"
Fournisseur,Description,Date,Total
VGM wire & Automation,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/29,239.94
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/11,262.40
testerdigital,Hébergement de site Web/Nom de domaine,2022/03/10,720.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,383.75
Mailchimp,Services professionnels de communication,2022/06/03,67.90
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/06/24,24.95
Dollarama,Épinglettes et drapeaux,2022/06/30,202.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2022/07/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2022/07/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,395.75
Rogers Wireless – Rogers sans-fil,Interurbain,2022/07/01,2.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,263.11
Canada Post – Postes Canada,Services de messagerie,2022/07/12,13.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,81.49
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/07/22,427.13
Grower Direct,Cadeaux offerts à titre protocolaire,2022/07/29,56.95
Grower Direct,Cadeaux offerts à titre protocolaire,2022/07/29,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2022/08/01,195.00
LONG HOLDINGS INC.,Location de bureau,2022/08/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,391.67
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2022/08/02,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,24.82
Rainbow Print & Sign Ltd.,Coûts d'impression externes,2022/08/08,220.00
Sobeys,Eau de source,2022/08/09,6.81
VGM wire & Automation,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/11,359.91
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2022/08/26,101.58
New Pathway Ukrainian News,Publicité,2022/08/27,270.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,12.77
Grand & Toy,Produits nettoyants,2022/08/31,19.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,279.04
Grand & Toy,Achats de papier en gros,2022/08/31,178.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,32.00
Bell Mobility – Bell Mobilité,Interurbain,2022/09/01,1.44
Go Green Facilities Services,Services de conciergerie et maintenance,2022/09/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2022/09/01,200.00
LONG HOLDINGS INC.,Location de bureau,2022/09/01,3200.00
LONG HOLDINGS INC.,Location de bureau,2022/10/01,3200.00
