﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T1 2023"
Fournisseur,Description,Date,Total
Chambre de commerce et de l'industrie Haute-Yamaska,Publicité,2022/02/23,500.00
Icimédias Inc.,Publicité,2022/03/02,589.00
Fondation au Diapason,Publicité,2022/03/10,500.00
Centre d’action bénévole de Granby,Publicité,2022/03/11,500.00
Afeas locale Granby,Publicité,2022/03/16,500.00
Sephyr,Publicité,2022/03/16,500.00
AGDIA,Publicité,2022/03/18,500.00
Auberge Sous Mon Toit,Publicité,2022/03/21,500.00
Épilepsie Montérégie,Publicité,2022/03/22,500.00
Harmonie Jeunesse Granby,Publicité,2022/03/22,500.00
Groupe de Coopération Internationale de UdeS,Publicité,2022/03/23,500.00
Centre d'action bénévole Valcourt et Région,Publicité,2022/03/24,500.00
CFXM-FM,Publicité,2022/03/27,350.00
LOISIR ET SPORT MONTÉRÉGIE,Publicité,2022/03/28,500.00
VALCOURT 2030,Publicité,2022/03/28,500.00
Fondation du centre hospitalier de Granby,Publicité,2022/03/30,500.00
Gentre d'Action Bénévole La seigneurie de Monnoir,Publicité,2022/03/30,500.00
Dynamique des hancicapés de Granby et région (DHGR),Publicité,2022/03/31,500.00
Groupe Média Régional Val-Ouest,Publicité,2022/03/31,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,196.30
"MONDE 400 INC., LE",Location de bureau et frais connexes,2022/04/01,3502.08
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/04/05,304.42
"Journal de Chambly, Le",Publicité,2022/04/13,440.00
"Pensée de Bagot, La",Publicité,2022/04/13,450.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/04/16,615.00
Icimédias Inc.,Publicité,2022/04/20,447.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.30
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.45
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,529.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,196.30
"MONDE 400 INC., LE",Location de bureau et frais connexes,2022/05/01,3502.08
Illusion Emploi,Publicité,2022/05/17,500.00
Ensemble Vocal Plus,Publicité,2022/05/18,150.00
Icimédias Inc.,Publicité,2022/05/18,402.00
Association des auteurs de la Montérégie,Publicité,2022/05/27,500.00
École Secondaire P.-G. Ostiguy,Publicité,2022/05/27,350.00
CFXM-FM,Publicité,2022/05/29,50.00
CFXM-FM,Publicité,2022/05/29,981.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.82
La Troupe de l'Atelier Théâtre de Granby,Publicité,2022/05/30,400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,196.30
"MONDE 400 INC., LE",Location de bureau et frais connexes,2022/06/01,3502.08
École de la Haute-Ville,Publicité,2022/06/03,350.00
Club de pêche de Roxton Pond,Publicité,2022/06/06,200.00
Société nationale de l'Estrie,Publicité,2022/06/07,500.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2022/07/01,3502.08
